Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,19,,,,
2,up,Harry Styles,As It Was,2,1,23,,,,
3,up,Isac Elliot,20min (feat. william & Cledos),3,1,13,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,50,4,2,,,,
5,up,OneRepublic,I Ain't Worried,5,4,15,,,,
6,down,Bess,Ram pam pam,4,1,34,,,,
7,up,Joe L,Käytöstapoi (feat. william),7,3,16,,,,
8,down,Beyoncé,BREAK MY SOUL,6,4,11,,,,
9,up,BLACKPINK,Pink Venom,10,9,3,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,56,,,,
11,up,Antti Tuisku,Elämä tuulee beibi,59,11,2,,,,
12,up,Haloo Helsinki!,Reiviluola,14,5,28,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,1,61,,,,
14,up,Måneskin,SUPERMODEL,19,5,17,,,,
15,down,Lizzo,About Damn Time,13,5,21,,,,
16,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),15,3,65,,,,
17,up,SHRTY,Loukku (feat. Blacflaco),18,10,5,,,,
18,up,Portion Boys & Teflon Brothers,Nautin elämästä,20,7,11,,,,
19,up,Joji,Glimpse of Us,21,4,12,,,,
20,up,Harry Styles,Late Night Talking,24,2,16,,,,
21,down,Ed Sheeran,Shivers,9,1,52,,,,
22,down,Ed Sheeran,Shape of You,17,11,136,94,2020-01-05,94,2020-01-05
23,up,Kiki,666,27,17,28,,,,
24,down,Ed Sheeran,Perfect,16,16,100,73,2019-10-06,58,2019-10-20
25,down,Olli Halonen,Pohjola,23,2,41,,,,
26,down,Pihlaja & Etta,Bändäri,25,4,24,,,,
27,down,Ed Sheeran,Bad Habits,11,1,63,,,,
28,up,Ani,Ei sanoja,68,28,2,,,,
29,up,Jare & VilleGalle,Häissä,30,21,31,,,,
30,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),22,6,12,,,,
31,down,Benjamin,GAY,28,11,9,,,,
32,up,Dua Lipa,New Rules,36,32,26,,,,
33,down,BEHM,Frida,32,1,113,,,,
34,down,Ed Sheeran,Thinking Out Loud,26,26,12,,,,
35,up,Bee,Tequilakahvi,40,26,2,,,,
36,down,Ida Paul & Kalle Lindroth,Mä mietin sua,31,5,9,,,,
37,down,Haloo Helsinki!,Piilotan mun kyyneleet,34,1,79,,,,
38,up,JVG,Tarkenee,60,31,58,,,,
39,up,Erin,Anna mun rakastaa,71,21,14,,,,
40,down,JVG,Ikuinen vappu,39,2,138,,,,
41,down,Elley Duhé,MIDDLE OF THE NIGHT,33,6,36,,,,
42,up,Nicky Youre & Dazy,Sunroof,47,39,13,,,,
43,up,Erin,VGN,73,43,2,,,,
44,down,Beyoncé,ALIEN SUPERSTAR,29,9,6,,,,
45,down,Harry Styles,Watermelon Sugar,41,2,140,85,2019-11-17,2,2020-08-23
46,up,Lizzo,2 Be Loved (Am I Ready),65,39,8,,,,
47,up,Etta,R.E.S.P.E.C.T.,55,37,5,,,,
48,up,BEHM,Hei rakas,56,1,148,,,,
49,down,Sia,Unstoppable,45,27,48,81,2019-11-10,81,2019-11-10
50,down,Olli Halonen,Suomen kesä,42,22,16,,,,
51,up,Harry Styles,Sign of the Times,77,45,28,,,,
52,up,Samuli Putro,Olet Puolisoni Nyt,91,52,5,,,,
53,down,Pehmoaino,haluun takas mun perhoset,35,2,24,,,,
54,down,Dua Lipa,Levitating,51,9,62,74,2020-04-05,74,2020-04-05
55,down,Abreu,Paholainen (querido) [feat. Averagekidluke],52,22,7,,,,
56,down,James Arthur,Car's Outside,46,40,6,,,,
57,down,Evelina,Sydän sulaa,44,15,15,,,,
58,-,Paula Vesala & Kaija Koo,Nopee hopee,-,8,1,,,,
59,up,Haloo Helsinki!,Beibi,75,47,11,,,,
60,down,Ed Sheeran,2step (feat. Ellinoora),37,6,17,,,,
61,up,Erin,Yhtenä sunnuntaina,86,5,40,,,,
62,up,XXXTENTACION,SAD!,69,46,47,,,,
63,down,The Goo Goo Dolls,Iris,62,62,3,,,,
64,up,Vesala,Tequila,78,51,10,,,,
65,-,Adele,Rolling In the Deep,-,19,62,,,,
66,-,Jenni Vartiainen,Ihmisten Edessä,-,43,11,,,,
67,up,Pariisin Kevät,Kesäyö,94,14,31,,,,
68,down,OneRepublic,Counting Stars,64,47,44,,,,
69,-,Kuumaa,Tulipalo,-,3,5,,,,
70,up,BEHM,Lupaan,84,2,94,,,,
71,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),74,39,10,,,,
72,down,IVE,After LIKE,57,57,2,,,,
73,-,Haloo Helsinki!,Pulp Fiction,-,52,9,,,,
74,-,TWICE,Talk that Talk,-,74,1,,,,
75,up,Evelina,Galileo Galilei (feat. JVG),83,36,4,,,,
76,down,JVG,Hehkuu,61,33,31,,,,
77,-,Harry Styles,Music For a Sushi Restaurant,-,4,14,,,,
78,-,VIIVI,Hyväuskoinen,-,8,36,,,,
79,-,Harry Styles,Matilda,-,6,13,,,,
80,down,JVG,Kran Turismo (feat. Raappana),63,8,29,,,,
81,up,ABBA,Dancing Queen,81,16,31,,,,
82,-,Iha Just Imus,Kärsimysten tie,-,82,1,,,,
83,-,Adele,Easy On Me,-,1,42,,,,
84,up,Adele,Set Fire to the Rain,88,31,24,,,,
85,up,Adele,Someone Like You,96,24,50,,,,
86,down,Michael Jackson,Billie Jean (Single Version),79,29,81,,,,
87,-,Teflon Brothers,Maradona (kesä '86),-,47,15,,,,
88,-,Louis Tomlinson,Bigger Than Me,-,88,1,,,,
89,-,Justin Bieber,Beautiful Love (Free Fire),-,89,1,,,,
90,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),82,32,11,,,,
91,-,Billie Eilish & Khalid,lovely,-,16,109,62,2020-02-02,62,2020-02-02
92,down,Elton John,I'm Still Standing,66,34,22,,,,
93,-,ALMA,I Forgive Me,-,49,3,,,,
94,-,Ava Max,Million Dollar Baby,-,67,1,,,,
95,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,10,27,,,,
96,-,Haloo Helsinki!,Tulikärpäset,-,3,38,,,,
97,-,Armani White,Billie Eilish.,-,97,1,,,,
98,-,Olivia Rodrigo,good 4 u,-,1,64,,,,
99,-,Harry Styles,Little Freak,-,8,13,,,,
100,-,Doja Cat,Woman,-,3,60,,,,
