Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,2,12,,,,
3,up,Harry Styles,Watermelon Sugar,4,2,32,85,2019-11-17,2,2020-08-23
4,down,Dua Lipa,Don't Start Now,3,1,34,19,2019-11-03,3,2020-01-05
5,up,JVG,Villi länsi,5,5,3,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,2,36,2020-06-21,2,2020-08-09
7,up,Ava Max,Kings & Queens,7,6,16,80,2020-03-15,37,2020-09-27
8,down,Dua Lipa,Break My Heart,6,3,14,97,2020-03-29,5,2020-06-28
9,up,Erin,Yhtenä sunnuntaina,9,5,6,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,6,10,74,2020-04-19,18,2020-08-09
11,up,Dua Lipa,Physical,12,1,22,48,2020-02-02,15,2020-04-12
12,down,Lady Gaga,Sour Candy,10,2,5,78,2020-05-31,4,2020-06-07
13,down,Mikael Gabriel,Oli aikoi,11,9,4,,,,
14,down,JVG,Ikuinen vappu,8,2,34,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,2,34,1,2019-10-06,1,2019-10-06
16,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,13,1,22,,,,
17,down,BEHM,Hei rakas,16,1,34,,,,
18,down,Harry Styles,Adore You,14,2,30,24,2019-12-08,6,2020-04-19
19,up,Ariana Grande & Justin Bieber,Stuck with U,22,1,8,95,2020-05-10,3,2020-05-17
20,down,"Keko Salata, BESS & Sexmane",100%,19,8,10,,,,
21,down,"Tinze, Teflon Brothers & F",Bakara,18,18,5,,,,
22,down,Lady Gaga,Stupid Love,21,2,18,28,2020-03-01,8,2020-03-08
23,up,Ava Max,Salt,24,8,28,91,2020-03-01,65,2020-04-19
24,down,BEHM,Tivolit,20,4,16,,,,
25,down,Abreu,Teipillä tai rakkaudella,23,8,33,,,,
26,up,Justin Bieber,Intentions (feat. Quavo),26,4,21,35,2020-02-09,4,2020-04-05
27,down,Ed Sheeran & Justin Bieber,I Don't Care,25,15,34,31,2019-10-06,23,2019-11-17
28,down,Mabel,Boyfriend,27,17,18,,,,
29,up,Arttu Wiskari,Suomen muotoisen pilven alla,29,18,15,,,,
30,up,Surfaces,Sunday Best,30,12,18,96,2020-03-01,27,2020-04-26
31,up,Ed Sheeran,Shape of You,35,11,34,94,2020-01-05,94,2020-01-05
32,up,Sia,Cheap Thrills (feat. Sean Paul),46,32,32,,,,
33,down,Lauri Tähkä,Palavaa vettä,28,18,34,,,,
34,up,Lauri Tähkä,Jääkukkia,36,34,22,,,,
35,down,Lady Gaga,Alice,33,6,5,93,2020-05-31,60,2020-06-07
36,down,Ed Sheeran,Beautiful People (feat. Khalid),31,20,33,13,2019-10-06,13,2019-10-06
37,up,Anna Puu & Olavi Uusivirta,2020,56,14,18,,,,
38,down,Maroon 5,Memories,37,5,34,36,2019-10-06,2,2019-11-17
39,up,Nelli Matula,Tikkei,48,39,3,,,,
40,down,Kygo & Whitney Houston,Higher Love,34,19,34,22,2019-10-06,20,2019-10-13
41,up,"benny blanco, Halsey & Khalid",Eastside,45,36,33,,,,
42,up,ALMA,LA Money,64,14,7,,,,
43,down,Lady Gaga,911,38,9,5,98,2020-05-31,74,2020-06-07
44,down,Harry Styles,Falling,42,14,29,57,2019-12-15,39,2019-12-22
45,down,Evelina,"Liian vähän, liian myöhään",41,25,6,,,,
46,down,ROSALÍA & Travis Scott,TKN,39,25,5,96,2020-05-31,21,2020-06-07
47,down,JVG,Tarkenee,43,31,18,,,,
48,up,Petri Nygård,Tuhansien Lärvien Maa,61,48,5,,,,
49,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,55,30,10,,,,
50,up,Pasi ja Anssi,Maailman onnellisin maa,65,50,2,,,,
51,down,Lady Gaga,Free Woman,44,8,5,99,2020-05-31,80,2020-06-07
52,down,Billie Eilish & Khalid,lovely,47,16,34,62,2020-02-02,62,2020-02-02
53,up,Mabel,Don't Call Me Up,76,35,33,95,2019-10-13,95,2019-10-13
54,down,Robin Packalen,Benefits,40,40,3,,,,
55,-,BLACKPINK,How You Like That,-,7,1,3,2020-07-05,3,2020-07-05
56,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],50,7,34,,,,
57,-,Elastinen & Gettomasa,Mähän Sanoin,-,9,1,,,,
58,up,Ariana Grande,7 rings,69,13,34,58,2019-10-06,51,2020-01-05
59,down,Intelligency,August,52,52,4,,,,
60,up,Arttu Wiskari,Mökkitie (Radio Edit),72,60,2,,,,
61,up,JVG,Hehkuu,68,33,10,,,,
62,down,Sia,"Together (From the Motion Picture ""Music"")",49,31,6,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,12,34,99,2020-01-12,49,2020-06-21
64,down,Arttu Lindeman,Multa sulle,54,54,4,,,,
65,up,Lady Gaga,Enigma,79,21,5,88,2020-06-07,88,2020-06-07
66,-,Sam Fischer,This City,-,38,20,,,,
67,down,Dennis Lloyd,Nevermind,53,53,8,,,,
68,up,Lady Gaga,Chromatica II,77,25,5,96,2020-06-07,96,2020-06-07
69,up,5 Seconds of Summer,Youngblood,86,67,9,,,,
70,up,Vesta,Valonsäteet,94,38,7,,,,
71,-,Camila Cabello,Havana (feat. Young Thug),-,50,13,,,,
72,-,SHAED & ZAYN,Trampoline,-,17,23,63,2019-10-06,63,2019-10-06
73,-,The Limba & Andro,X.O,-,65,4,,,,
74,up,JVG,Popkorni,74,43,20,,,,
75,down,Lady Gaga,Plastic Doll,59,23,5,92,2020-06-07,92,2020-06-07
76,-,Bess,Aja,-,76,1,,,,
77,down,Petri Nygård,Nössö (feat. Vesku Jokinen),71,71,2,,,,
78,down,Valvomo,Mikä Kesä?,63,63,2,,,,
79,down,Poju,Esson baariin,75,63,3,,,,
80,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,54,10,60,2019-10-20,7,2019-11-17
81,up,BTS,Stay Gold,82,81,2,38,2020-07-05,38,2020-07-05
82,down,Lady Gaga,Fun Tonight,57,14,5,83,2020-06-07,83,2020-06-07
83,up,Olavi Uusivirta,Kultaa hiuksissa,89,72,3,,,,
84,down,Lady Gaga,Sine From Above,67,12,5,84,2020-06-07,84,2020-06-07
85,-,Jonas Brothers,X (feat. KAROL G),-,44,3,78,2020-06-21,78,2020-06-21
86,down,Katy Perry,Daisies,51,11,7,48,2020-05-24,48,2020-05-24
87,down,Petri Nygård,Pannaan Suomi Kuntoon,73,73,2,,,,
88,-,Little Mix,Break Up Song,-,33,9,55,2020-03-29,55,2020-03-29
89,-,Pete Parkkonen,Voimaa ja valoa,-,81,1,,,,
90,down,Ed Sheeran,Perfect,81,16,31,73,2019-10-06,58,2019-10-20
91,down,JVG,Frisbee,60,34,23,,,,
92,down,Lady Gaga,Replay,58,24,5,97,2020-06-07,97,2020-06-07
93,down,Olavi Uusivirta,Kultaa Hiuksissa,88,63,2,,,,
94,down,Lady Gaga,Chromatica I,91,19,5,,,,
95,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,16,5,,,,
96,-,Ava Max,Sweet but Psycho,-,37,26,77,2019-10-06,77,2019-10-06
97,down,Erika Vikman,Cicciolina,80,6,22,,,,
98,-,JVG,Älä jätä roikkuu,-,61,6,,,,
99,-,Dua Lipa,New Rules,-,32,12,,,,
100,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,26,43,2019-10-13,39,2019-11-10
