Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,13,,,,
2,up,Taylor Swift,Cruel Summer,3,2,10,,,,
3,down,Kuumaa,Ylivoimainen,2,1,31,,,,
4,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,1,13,,,,
5,up,Kuumaa,Tulipalo,5,3,55,,,,
6,up,Miley Cyrus,Flowers,7,1,32,,,,
7,up,Olivia Rodrigo,vampire,8,1,8,,,,
8,up,Harry Styles,As It Was,9,1,73,,,,
9,up,JVG,Oisko tää täs,14,8,11,,,,
10,up,Loreen,Tattoo,10,1,25,,,,
11,down,Charli XCX,Speed Drive,6,6,7,,,,
12,up,Alessandra,Queen of Kings,12,2,28,,,,
13,down,Ryan Gosling,I’m Just Ken,11,11,5,,,,
14,up,Isac Elliot & william,Missaat Mut,17,4,7,,,,
15,up,Olivia Rodrigo,bad idea right?,73,5,2,,,,
16,up,OneRepublic,I Ain't Worried,18,4,65,,,,
17,down,Taylor Swift,Anti-Hero,16,1,44,,,,
18,up,テイラー・スウィフト,Style,19,18,17,,,,
19,down,Isac Elliot,Kompastun (feat. Costi),15,4,13,,,,
20,up,Sanni,Mielenmaisemat,70,13,2,,,,
21,up,Jare & VilleGalle,Häissä,33,21,80,,,,
22,down,Jung Kook & Latto,Seven,13,13,6,,,,
23,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),30,1,50,,,,
24,up,Zara Larsson,Can't Tame Her,27,21,30,,,,
25,down,Keira,No Business On The Dancefloor,24,3,32,,,,
26,up,テイラー・スウィフト,Blank Space,26,26,13,,,,
27,up,David Kushner,Daylight,28,5,19,,,,
28,down,Bess,Missio,20,20,12,,,,
29,down,Ramses II,Villieläin,22,1,69,,,,
30,up,Tuuli,OnlyFans (feat. ibe),32,4,21,,,,
31,up,JVG,Ikuinen vappu,42,2,183,,,,
32,down,VIIVI,Mitä näil korteil saa? (feat. JVG),23,11,14,,,,
33,up,JVG,Hehkuu,55,33,50,,,,
34,down,Portion Boys,Samaa taivasta katsotaan,25,5,31,,,,
35,down,Isac Elliot,Vielki Hereillä (feat. JVG),21,8,12,,,,
36,up,Kuumaa,Oo vielä sekunnin mun,38,13,36,,,,
37,down,Troye Sivan,Rush,35,13,6,,,,
38,down,VIIVI & Robin Packalen,Ihana kipu,36,1,43,,,,
39,up,Bess,Ram pam pam,39,1,84,,,,
40,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),37,3,115,,,,
41,up,Bee,Viimeisiä sanoja,45,12,27,,,,
42,up,JVG,Tarkenee,66,31,80,,,,
43,down,テイラー・スウィフト,Shake It Off,34,34,24,,,,
44,up,BEHM,Frida,47,1,159,,,,
45,up,Kuumaa,Anna mulle mitä vaan,52,5,21,,,,
46,down,Kylie Minogue,Padam Padam,44,18,13,,,,
47,down,Lizzo,Pink,29,29,5,,,,
48,up,Isac Elliot,20min (feat. william & Cledos),51,1,62,,,,
49,down,Taylor Swift,Lover,46,33,12,38,2019-10-06,27,2019-11-03
50,up,Dua Lipa,New Rules,62,32,72,,,,
51,down,Jain,Makeba,48,16,11,,,,
52,up,Ed Sheeran,Shivers,57,1,98,,,,
53,down,Taylor Swift,Track 19 (From The Vault),43,9,7,,,,
54,up,Taylor Swift,Karma,60,9,19,,,,
55,up,Kuumaa,Edelleen sua,67,17,26,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),61,26,59,,,,
57,up,テイラー・スウィフト,Bad Blood,65,55,5,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,59,1,111,,,,
59,-,Kuumaa,Tässä on kaikki,-,5,1,,,,
60,up,Ed Sheeran,Perfect,63,16,146,73,2019-10-06,58,2019-10-20
61,up,Tuuli,Bad Body,81,39,2,,,,
62,down,Adele,Set Fire to the Rain,49,31,70,,,,
63,up,JVG,Popkorni,78,43,46,,,,
64,down,BEHM,Hei rakas,54,1,187,,,,
65,up,RAYE,Escapism. (feat. 070 Shake),71,1,34,,,,
66,down,Rihanna,We Found Love (feat. Calvin Harris),64,21,23,,,,
67,down,Joe L,Nostalgia,53,21,11,,,,
68,up,Taylor Swift,You Need To Calm Down,77,44,13,44,2019-10-06,44,2019-10-06
69,up,JVG,Kran Turismo (feat. Raappana),69,8,50,,,,
70,down,Robin Packalen,Kolmistaan (feat. Ege Zulu),41,9,10,,,,
71,down,Post Malone,Chemical,50,30,13,,,,
72,down,Antti Tuisku,Auto jää (feat. Käärijä),31,7,17,,,,
73,down,Blanka,Solo,56,6,15,,,,
74,down,Haloo Helsinki!,Reiviluola,72,5,77,,,,
75,up,Pehmoaino,mietin sua pahalla,82,7,16,,,,
76,down,Harry Styles,Watermelon Sugar,40,2,164,85,2019-11-17,2,2020-08-23
77,down,Evelina,sä <3 mä,75,37,3,,,,
78,down,テイラー・スウィフト,Wildest Dreams,58,48,13,,,,
79,up,JVG,Älä jätä roikkuu,89,61,8,,,,
80,-,Bee,Kolmatta linjaa,-,14,1,,,,
81,-,Sia,Unstoppable,-,27,86,81,2019-11-10,81,2019-11-10
82,up,JVG,Paluu tulevaisuuteen,88,76,3,,,,
83,up,Joe L,Ovet paukkuu (feat. william),86,3,19,,,,
84,down,OneRepublic,Counting Stars,79,47,81,,,,
85,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,58,2,,,,
86,-,Kaija Koo,Supernaiset,-,80,2,,,,
87,-,Kaija Koo,Vapaa,-,63,1,,,,
88,-,Kaija Koo,Kaunis Rietas Onnellinen,-,39,5,,,,
89,-,Kaija Koo & Pyhimys,Sattuu,-,9,23,,,,
90,-,Kaija Koo,Siniset tikkaat,-,90,1,,,,
91,-,JVG,Hombre (feat. Vesala),-,58,5,,,,
92,down,Ed Sheeran,Shape of You,68,11,186,94,2020-01-05,94,2020-01-05
93,up,Taylor Swift,Enchanted (Taylor's Version),93,23,7,,,,
94,up,Bess,Sammumaton,96,31,29,,,,
95,up,Tuuli,Bikineis (feat. Cledos),95,39,8,,,,
96,-,Kuumaa,Hyvikset ja pahikset,-,11,13,,,,
97,down,Adele,Rolling In the Deep,87,19,92,,,,
98,down,Teflon Brothers,Maradona (kesä '86),91,47,30,,,,
99,down,ALMA,Summer Really Hurt Us,90,16,15,,,,
100,-,Beyoncé,CUFF IT,-,6,40,,,,
