Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bee,Silkkiin verhoiltuna (feat. Jambo),32,1,2,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,3,1,18,,,,
3,up,Ege Zulu & Joe L,Oikee Mies,57,3,2,,,,
4,up,Ellinoora,Matkalla (Vain elämää kausi 14),81,4,2,,,,
5,down,Olivia Rodrigo,vampire,1,1,13,,,,
6,up,Tate McRae,greedy,66,1,2,,,,
7,down,Dua Lipa,Dance The Night,2,1,18,,,,
8,down,Kuumaa,Ylivoimainen,4,1,36,,,,
9,down,Taylor Swift,Cruel Summer,6,2,15,,,,
10,down,Olivia Rodrigo,bad idea right?,5,5,7,,,,
11,down,Kuumaa,Tulipalo,8,3,60,,,,
12,up,Bee,Viimeisiä sanoja,15,12,32,,,,
13,down,Olivia Rodrigo,get him back!,7,7,3,,,,
14,up,Bee,Kolmatta linjaa,18,14,6,,,,
15,down,Miley Cyrus,Flowers,10,1,37,,,,
16,down,Loreen,Tattoo,11,1,30,,,,
17,down,Harry Styles,As It Was,14,1,78,,,,
18,down,Taylor Swift,Anti-Hero,17,1,49,,,,
19,up,Isac Elliot & william,Missaat Mut,21,4,12,,,,
20,up,Alessandra,Queen of Kings,27,2,33,,,,
21,up,David Kushner,Daylight,24,5,24,,,,
22,down,Isac Elliot,Kompastun (feat. Costi),19,4,18,,,,
23,up,VIIVI,Mitä näil korteil saa? (feat. JVG),35,11,19,,,,
24,down,Olivia Rodrigo,track 1,9,9,3,,,,
25,down,Kuumaa,Tässä on kaikki,20,5,6,,,,
26,down,Abreu & Pihlaja,Sisko,23,9,5,,,,
27,up,Zara Larsson & David Guetta,On My Love,74,27,2,,,,
28,up,BEHM,Hei rakas,54,1,192,,,,
29,up,Charli XCX,Speed Drive,30,6,12,,,,
30,up,VIIVI & Robin Packalen,Ihana kipu,36,1,48,,,,
31,up,BEHM,Frida,43,1,164,,,,
32,up,テイラー・スウィフト,Blank Space,39,26,18,,,,
33,down,Jare & VilleGalle,Häissä,31,21,85,,,,
34,up,テイラー・スウィフト,Style,37,18,22,,,,
35,up,Ramses II,Villieläin,40,1,74,,,,
36,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),34,1,55,,,,
37,up,Jung Kook & Latto,Seven,42,13,11,,,,
38,down,PMMP,Lautturi,33,33,2,,,,
39,down,JVG,Oisko tää täs,38,8,16,,,,
40,up,BEHM,Sata vuotta,83,2,28,,,,
41,up,Adele,Set Fire to the Rain,46,31,75,,,,
42,-,BEHM,"Sinä lähdet, minä jään",-,3,1,,,,
43,up,Jannika B,Paras osa,58,43,5,,,,
44,down,Olivia Rodrigo,the grudge,22,22,3,,,,
45,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,2,1,,,,
46,-,BEHM,Tylsät ihmiset,-,7,1,,,,
47,up,JVG,Hehkuu,55,33,55,,,,
48,up,Bess,Missio,48,20,17,,,,
49,down,Olivia Rodrigo,making the bed,13,13,3,,,,
50,down,Sanni,Mielenmaisemat,47,13,7,,,,
51,down,Olivia Rodrigo,ballad of a homeschooled girl,12,12,3,,,,
52,down,Olivia Rodrigo,lacy,16,16,3,,,,
53,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),45,3,120,,,,
54,down,テイラー・スウィフト,Shake It Off,53,34,29,,,,
55,up,Bee,7 kuolemansyntiä,80,55,2,,,,
56,-,BEHM,Egokatastrofi,-,12,1,,,,
57,down,Dua Lipa,New Rules,49,32,77,,,,
58,up,Portion Boys,Samaa taivasta katsotaan,70,5,36,,,,
59,down,Zara Larsson,Can't Tame Her,29,21,35,,,,
60,down,Rihanna,Diamonds,50,42,11,,,,
61,-,BEHM,Punaisia neilikoita,-,18,1,,,,
62,-,BEHM,Polvet edellä puimuriin,-,10,1,,,,
63,up,Anna Puu,Säännöt Rakkaudelle,85,63,2,,,,
64,down,Olivia Rodrigo,love is embarrassing,25,25,3,,,,
65,-,BEHM,Auringon suutelema,-,15,1,,,,
66,-,BEHM,Ethän tarkoittanut sitä,-,3,23,,,,
67,-,BEHM,Lupaan,-,2,107,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),51,26,64,,,,
69,-,Bee,Tequilakahvi,-,26,12,,,,
70,down,Olivia Rodrigo,pretty isn’t pretty,28,28,3,,,,
71,down,Kuumaa,Oo vielä sekunnin mun,52,13,41,,,,
72,down,JVG,Ikuinen vappu,61,2,188,,,,
73,up,Troye Sivan,Rush,99,13,11,,,,
74,-,Bee,Mustaa,-,74,1,,,,
75,-,Kylie Minogue,Hold On To Now,-,42,1,,,,
76,-,Troye Sivan,Got Me Started,-,23,1,,,,
77,-,Kylie Minogue,Tension,-,54,3,,,,
78,-,XXXTENTACION,Moonlight,-,16,28,,,,
79,down,Ed Sheeran,Perfect,64,16,151,73,2019-10-06,58,2019-10-20
80,-,Kylie Minogue,Padam Padam,-,18,17,,,,
81,down,Adele,Someone Like You,59,24,75,,,,
82,down,Olivia Rodrigo,logical,26,26,3,,,,
83,-,BEHM,Päästä varpaisiin,-,2,77,,,,
84,down,OneRepublic,Counting Stars,67,47,86,,,,
85,down,Miley Cyrus,Used To Be Young,44,6,5,,,,
86,down,Bess,Ram pam pam,60,1,89,,,,
87,up,Taylor Swift,Karma,100,9,24,,,,
88,down,テイラー・スウィフト,Wildest Dreams,86,48,18,,,,
89,up,Sia,Unstoppable,95,27,91,81,2019-11-10,81,2019-11-10
90,down,PMMP,Oo Siellä Jossain Mun,62,62,2,,,,
91,down,OneRepublic,I Ain't Worried,73,4,70,,,,
92,-,Ellinoora,Kauneus pettää (Vain elämää kausi 14),-,85,1,,,,
93,down,Selena Gomez,Single Soon,84,17,5,,,,
94,down,Isac Elliot,20min (feat. william & Cledos),78,1,67,,,,
95,-,Anna Puu,Matkalla,-,95,1,,,,
96,-,Tyla,Water,-,24,1,,,,
97,up,Vesala,Tequila,97,51,13,,,,
98,-,Haloo Helsinki!,Beibi,-,47,48,,,,
99,down,PMMP,Rakkaalleni,72,72,6,,,,
100,-,BEHM,Tivolit,-,4,106,,,,
