Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Heather,2,1,8,44,2020-08-23,15,2020-09-13
2,down,BEHM,Frida,1,1,10,,,,
3,up,Tate McRae,you broke me first,8,3,10,81,2020-08-23,15,2020-11-15
4,down,Ava Max,Who's Laughing Now,3,3,7,,,,
5,up,Harry Styles,Watermelon Sugar,6,2,43,85,2019-11-17,2,2020-08-23
6,up,Erika Vikman,Syntisten pöytä,7,6,4,,,,
7,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,2,23,,,,
8,up,Jason Derulo,Take You Dancing,11,5,8,71,2020-08-23,16,2021-01-17
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,13,36,2020-06-21,2,2020-08-09
10,up,BTS,Dynamite,27,2,4,96,2020-08-23,2,2020-08-30
11,down,Miley Cyrus,Midnight Sky,9,4,5,14,2020-08-23,12,2020-10-25
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,17,75,2020-05-24,1,2020-05-31
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,6,21,74,2020-04-19,18,2020-08-09
14,up,Mikael Gabriel,Oli aikoi,16,9,15,,,,
15,down,Ava Max,Kings & Queens,14,6,27,80,2020-03-15,37,2020-09-27
16,down,BLACKPINK & Selena Gomez,Ice Cream,13,13,3,100,2020-08-30,3,2020-09-06
17,down,Arttu Wiskari,Nokkahuilu,12,12,3,,,,
18,down,BEHM,Hei rakas,17,1,45,,,,
19,up,Erin,Yhtenä sunnuntaina,19,5,17,,,,
20,up,Dua Lipa,Don't Start Now,20,1,45,19,2019-11-03,3,2020-01-05
21,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,21,1,33,,,,
22,up,BEHM,Tivolit,23,4,27,,,,
23,down,Dua Lipa,Break My Heart,22,3,25,97,2020-03-29,5,2020-06-28
24,up,BLACKPINK,How You Like That,24,7,12,3,2020-07-05,3,2020-07-05
25,up,JVG,Ikuinen vappu,42,2,45,,,,
26,up,Harry Styles,Adore You,26,2,41,24,2019-12-08,6,2020-04-19
27,up,Dua Lipa,Physical,32,1,33,48,2020-02-02,15,2020-04-12
28,down,Arttu Wiskari,Suomen muotoisen pilven alla,18,18,26,,,,
29,down,Kygo & Tina Turner,What's Love Got to Do with It,28,23,9,83,2020-09-06,57,2020-09-20
30,down,Doja Cat,Boss Bitch,29,15,10,60,2020-03-22,23,2020-04-26
31,up,Shawn Mendes & Camila Cabello,Señorita,35,2,45,1,2019-10-06,1,2019-10-06
32,up,Ava Max,Salt,40,8,39,91,2020-03-01,65,2020-04-19
33,up,Abreu,Lusikat,33,20,9,,,,
34,up,Ilta,Näitä hetkiä varten,65,34,2,,,,
35,up,"Keko Salata, BESS & Sexmane",100%,41,8,21,,,,
36,up,Billie Eilish & Khalid,lovely,47,16,45,62,2020-02-02,62,2020-02-02
37,up,Harry Styles,Falling,37,14,40,57,2019-12-15,39,2019-12-22
38,up,JVG,Villi länsi,48,5,14,,,,
39,up,Kaija Koo,Hullut päivät,58,29,5,,,,
40,up,Ed Sheeran,Shape of You,45,11,45,94,2020-01-05,94,2020-01-05
41,up,Anna Puu & Olavi Uusivirta,2020,44,14,29,,,,
42,-,Egor Kreed & The Limba,Coco L'Eau,-,42,1,,,,
43,up,Lauri Tähkä,Palavaa vettä,46,18,45,,,,
44,up,Miley Cyrus,When I Look at You,49,40,4,,,,
45,up,Erika Vikman,Cicciolina,50,6,30,,,,
46,down,Arttu Wiskari,Meidän biisi,30,30,3,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),71,32,43,,,,
48,up,salem ilese,Mad at Disney,88,44,2,87,2020-09-20,56,2020-09-27
49,up,Ilta,Anna tuulla vaan,69,49,2,,,,
50,up,ROSALÍA & Travis Scott,TKN,53,25,16,96,2020-05-31,21,2020-06-07
51,up,Abreu,Teipillä tai rakkaudella,52,8,44,,,,
52,up,Lady Gaga,Stupid Love,59,2,28,28,2020-03-01,8,2020-03-08
53,up,SINI YASEMIN,Parijonossa,86,53,2,,,,
54,down,Arttu Wiskari,Camilla,25,25,3,,,,
55,-,Ava Max,OMG What’s Happening,-,41,1,,,,
56,up,Ed Sheeran,Perfect,74,16,42,73,2019-10-06,58,2019-10-20
57,up,Ariana Grande,7 rings,82,13,45,58,2019-10-06,51,2020-01-05
58,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,34,43,2019-10-13,39,2019-11-10
59,-,Marshmello & Demi Lovato,OK Not To Be OK,-,24,1,86,2020-09-20,86,2020-09-20
60,-,Adele,Rolling In the Deep,-,19,8,,,,
61,down,Arttu Wiskari,Kahvit kuolleiden kanssa,31,31,3,,,,
62,-,Ava Max,Sweet but Psycho,-,37,35,77,2019-10-06,77,2019-10-06
63,up,Ilta,Meitä ei oo enää huomenna,70,63,2,,,,
64,up,Kygo & Whitney Houston,Higher Love,87,19,45,22,2019-10-06,20,2019-10-13
65,-,a-ha,Take On Me,-,50,9,,,,
66,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,12,44,99,2020-01-12,49,2020-06-21
67,-,Ava Max,Torn,-,16,27,41,2019-10-06,41,2019-10-06
68,up,Ilta,Betoni,90,68,2,,,,
69,down,Ariana Grande & Justin Bieber,Stuck with U,57,1,19,95,2020-05-10,3,2020-05-17
70,up,Harry Styles,Sign of the Times,99,45,6,,,,
71,-,James Arthur,Train Wreck,-,21,1,,,,
72,-,Saara Aalto & Baga Chipz,When the Sun Goes Down,-,72,1,,,,
73,up,Sia,Cheap Thrills,84,72,6,,,,
74,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,11,28,25,2019-10-27,23,2019-11-24
75,-,Chord Overstreet,Hold On,-,75,3,,,,
76,-,Dennis Lloyd,Nevermind,-,53,11,,,,
77,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,40,2,,,,
78,-,Diandra,Koti,-,78,1,,,,
79,up,Lady Gaga,Bad Romance,100,26,7,,,,
80,down,Arttu Wiskari,Tyhmä kuin saapas,36,36,3,,,,
81,-,Pete Parkkonen,Voimaa ja valoa,-,81,2,,,,
82,down,テイラー・スウィフト,Shake It Off,81,34,10,,,,
83,down,will.i.am,demonit,80,80,3,,,,
84,down,Arttu Wiskari,Keltainen talo,43,43,3,,,,
85,down,DJ Smash,БЕГИ (feat. Poët),73,59,3,,,,
86,down,Arttu Wiskari,Mun ois pakko jättää sut,39,39,3,,,,
87,-,Тима Белорусских,Окей,-,45,1,,,,
88,-,Sam Fischer,This City,-,38,25,,,,
89,down,Ed Sheeran,Beautiful People (feat. Khalid),83,20,41,13,2019-10-06,13,2019-10-06
90,-,Maroon 5,What Lovers Do (feat. SZA),-,75,2,,,,
91,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],91,62,7,,,,
92,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],85,7,44,,,,
93,up,Ed Sheeran & Justin Bieber,I Don't Care,95,15,45,31,2019-10-06,23,2019-11-17
94,-,Jonas Brothers,X (feat. KAROL G),-,44,6,78,2020-06-21,78,2020-06-21
95,-,JVG,Tarkenee,-,31,26,,,,
96,down,Lauri Tähkä,Jääkukkia,54,34,33,,,,
97,down,Passenger,Let Her Go,61,48,19,,,,
98,-,Noah Cyrus,July,-,18,23,,,,
99,-,Pihlaja,Pojat (feat. Yeboyah),-,52,1,,,,
100,down,Holly Humberstone,Falling Asleep at the Wheel,63,63,4,,,,
