Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,24,19,2019-11-03,3,2020-01-05
2,down,Dua Lipa,Physical,1,1,12,48,2020-02-02,15,2020-04-12
3,up,Dua Lipa,Break My Heart,3,3,4,97,2020-03-29,5,2020-06-28
4,up,BEHM,Hei rakas,4,1,24,,,,
5,up,BEHM,Tivolit,6,4,6,,,,
6,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,1,12,,,,
7,up,Harry Styles,Adore You,8,2,20,24,2019-12-08,6,2020-04-19
8,down,Justin Bieber,Intentions (feat. Quavo),7,4,11,35,2020-02-09,4,2020-04-05
9,up,Ava Max,Kings & Queens,10,6,6,80,2020-03-15,37,2020-09-27
10,down,Ava Max,Salt,9,8,18,91,2020-03-01,65,2020-04-19
11,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),59,2,2,,,,
12,up,Surfaces,Sunday Best,12,12,8,96,2020-03-01,27,2020-04-26
13,up,Toivon kärki,Uuden edessä,45,13,2,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,14,2,24,1,2019-10-06,1,2019-10-06
15,down,JVG,Ikuinen vappu,11,2,24,,,,
16,down,Lady Gaga,Stupid Love,13,2,8,28,2020-03-01,8,2020-03-08
17,up,Abreu,Teipillä tai rakkaudella,19,8,23,,,,
18,down,Harry Styles,Falling,17,14,19,57,2019-12-15,39,2019-12-22
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,12,24,99,2020-01-12,49,2020-06-21
20,up,Selena Gomez,Boyfriend,65,20,2,28,2020-04-12,23,2020-04-19
21,up,Mabel,Boyfriend,21,17,8,,,,
22,up,Billie Eilish & Khalid,lovely,30,16,24,62,2020-02-02,62,2020-02-02
23,up,Selena Gomez,Feel Me,25,23,9,94,2020-02-23,45,2020-03-01
24,down,Maroon 5,Memories,18,5,24,36,2019-10-06,2,2019-11-17
25,down,Dua Lipa,Levitating,16,9,4,74,2020-04-05,74,2020-04-05
26,down,Trevor Daniel,Falling,20,2,22,61,2019-11-24,14,2020-01-05
27,up,Ed Sheeran & Justin Bieber,I Don't Care,27,15,24,31,2019-10-06,23,2019-11-17
28,down,Erika Vikman,Cicciolina,24,6,12,,,,
29,down,Mikael Gabriel,Löytäjä saa pitää,26,8,6,,,,
30,up,Camila Cabello,My Oh My (feat. DaBaby),31,6,20,52,2019-12-15,22,2020-02-02
31,down,Dua Lipa,Love Again,15,8,4,96,2020-04-05,96,2020-04-05
32,up,Ed Sheeran,Shape of You,39,11,24,94,2020-01-05,94,2020-01-05
33,up,Anna Puu & Olavi Uusivirta,2020,36,14,10,,,,
34,down,Ida Paul & Kalle Lindroth,Päiväuni,22,13,8,,,,
35,down,Dua Lipa,Hallucinate,29,12,4,85,2020-04-05,85,2020-04-05
36,down,Jonas Brothers,What a Man Gotta Do,28,19,14,53,2020-01-19,21,2020-01-26
37,down,Evelina,Hitaasti,34,10,13,,,,
38,up,Mabel,Don't Call Me Up,40,35,24,95,2019-10-13,95,2019-10-13
39,up,Lauri Tähkä,Palavaa vettä,41,18,24,,,,
40,up,Kygo & Whitney Houston,Higher Love,42,19,24,22,2019-10-06,20,2019-10-13
41,up,Harry Styles,Watermelon Sugar,47,2,22,85,2019-11-17,2,2020-08-23
42,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,11,24,25,2019-10-27,23,2019-11-24
43,up,Selena Gomez,Lose You to Love Me,87,1,23,53,2019-10-27,2,2019-11-03
44,down,Dua Lipa,Pretty Please,35,17,4,95,2020-04-05,95,2020-04-05
45,down,Ariana Grande,7 rings,44,13,24,58,2019-10-06,51,2020-01-05
46,up,Sam Fischer,This City,55,38,12,,,,
47,up,"benny blanco, Halsey & Khalid",Eastside,49,36,23,,,,
48,up,Ava Max,Torn,51,16,23,41,2019-10-06,41,2019-10-06
49,up,Madison Beer,Selfish,52,30,3,,,,
50,down,Dua Lipa,Future Nostalgia,32,14,6,87,2019-12-15,87,2019-12-15
51,down,Justin Bieber,Yummy,38,2,16,86,2020-01-05,3,2020-01-12
52,down,Sam Smith,To Die For,50,16,10,88,2020-02-16,35,2020-02-23
53,up,Aaron Smith,Brother,72,53,2,,,,
54,down,Dua Lipa,Cool,33,16,4,97,2020-04-05,97,2020-04-05
55,-,Sam Smith,Track 11,-,11,1,37,2020-04-19,37,2020-04-19
56,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],66,7,24,,,,
57,-,Noah Cyrus,July,-,18,18,,,,
58,up,Nea,Some Say,62,19,21,84,2020-03-01,84,2020-03-01
59,up,Griff,Good Stuff,98,42,2,,,,
60,down,Dua Lipa,Good in Bed,43,20,4,,,,
61,up,Lauri Tähkä,Jääkukkia,68,34,12,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,54,8,60,2019-10-20,7,2019-11-17
63,up,Etta,Huomioo,69,63,3,,,,
64,-,Maija Vilkkumaa,Sä tarviit paremman kuin mä,-,64,1,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),70,20,23,13,2019-10-06,13,2019-10-06
66,down,Dennis Lloyd,Nevermind,58,53,3,,,,
67,up,Ed Sheeran,Perfect,74,16,23,73,2019-10-06,58,2019-10-20
68,-,Ali Gatie,What If I Told You That I Love You,-,14,12,48,2020-02-02,48,2020-02-02
69,down,BTS,ON,53,6,9,32,2020-02-23,6,2020-03-01
70,-,Nopsajalka,Kosketukseen,-,53,1,,,,
71,-,View,Caroline,-,65,1,,,,
72,-,Ida Paul & Kalle Lindroth,Tennessee,-,41,4,,,,
73,-,Pihlaja,Älä pyydä mua jäämään,-,73,1,,,,
74,-,Alexander 23,IDK You Yet,-,31,1,,,,
75,-,Ed Sheeran,Thinking Out Loud,-,26,3,,,,
76,down,Antti Tuisku,Häitä ja hautajaisii,75,9,11,,,,
77,down,Kaija Koo,Onnellinen loppu,67,31,8,,,,
78,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,16,21,43,2019-10-13,39,2019-11-10
79,up,Beyoncé,Halo,92,56,2,,,,
80,-,Gracie Abrams,"I miss you, I’m sorry",-,80,1,,,,
81,-,JVG,Tarkenee,-,31,8,,,,
82,up,Nelli Matula,Sukupuuttoon,94,77,6,,,,
83,-,Ida Paul & Kalle Lindroth,Planeetat,-,40,4,,,,
84,down,Ava Max,Sweet but Psycho,76,37,20,77,2019-10-06,77,2019-10-06
85,down,Little Mix,Break Up Song,48,33,4,55,2020-03-29,55,2020-03-29
86,-,Taylor Swift,Lover,-,33,6,38,2019-10-06,27,2019-11-03
87,down,Sia,Cheap Thrills (feat. Sean Paul),71,32,22,,,,
88,-,Jenni Vartiainen,Missä Muruseni On,-,88,1,,,,
89,down,blackbear,hot girl bummer,77,11,24,75,2019-10-06,24,2019-11-10
90,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,90,1,,,,
91,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,18,5,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,62,1,,,,
93,down,Antti Tuisku,Valittu kansa,83,1,11,,,,
94,-,JVG,Frisbee,-,34,15,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
96,-,Sia,Cheap Thrills,-,72,3,,,,
97,-,The Script,The Last Time,-,50,5,,,,
98,-,JVG,Popkorni,-,43,11,,,,
99,down,Gracias,Ajaton,81,33,2,,,,
100,down,Frank Ocean,Dear April (Side A - Acoustic),46,46,3,,,,
