Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,1,2,,,,
2,down,BEHM,Hei rakas,1,1,14,,,,
3,down,Dua Lipa,Don't Start Now,2,1,14,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Physical,50,1,2,48,2020-02-02,15,2020-04-12
5,-,Antti Tuisku,Valittu kansa,-,1,1,,,,
6,down,Trevor Daniel,Falling,4,2,12,61,2019-11-24,14,2020-01-05
7,down,Justin Bieber,Yummy,3,2,6,86,2020-01-05,3,2020-01-12
8,down,Harry Styles,Adore You,5,2,10,24,2019-12-08,6,2020-04-19
9,up,Ava Max,Salt,13,8,8,91,2020-03-01,65,2020-04-19
10,up,Evelina,Hitaasti,10,10,3,,,,
11,down,Camila Cabello,My Oh My (feat. DaBaby),6,6,10,52,2019-12-15,22,2020-02-02
12,down,Shawn Mendes & Camila Cabello,Señorita,9,2,14,1,2019-10-06,1,2019-10-06
13,down,JVG,Ikuinen vappu,11,2,14,,,,
14,down,Maroon 5,Memories,12,5,14,36,2019-10-06,2,2019-11-17
15,down,Selena Gomez,Lose You to Love Me,8,1,14,53,2019-10-27,2,2019-11-03
16,down,Ali Gatie,What If I Told You That I Love You,14,14,3,48,2020-02-02,48,2020-02-02
17,up,Erika Vikman,Cicciolina,27,6,2,,,,
18,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,11,14,25,2019-10-27,23,2019-11-24
19,down,Matthew Wilder,Break My Stride,7,5,4,,,,
20,up,Nea,Some Say,20,19,11,84,2020-03-01,84,2020-03-01
21,down,blackbear,hot girl bummer,18,11,14,75,2019-10-06,24,2019-11-10
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,12,14,99,2020-01-12,49,2020-06-21
23,down,JVG,Pintakaasulla,21,21,9,,,,
24,down,Billie Eilish & Khalid,lovely,16,16,14,62,2020-02-02,62,2020-02-02
25,up,Justin Bieber,Get Me (feat. Kehlani),36,25,2,50,2020-02-02,50,2020-02-02
26,up,BTS,Black Swan,28,12,4,25,2020-01-19,20,2020-01-26
27,down,Harry Styles,Watermelon Sugar,22,2,12,85,2019-11-17,2,2020-08-23
28,down,Jonas Brothers,What a Man Gotta Do,19,19,4,53,2020-01-19,21,2020-01-26
29,up,Taylor Swift,Only The Young (Featured in Miss Americana),75,29,2,51,2020-02-02,51,2020-02-02
30,down,Selena Gomez,Rare,23,5,5,96,2020-01-12,13,2020-01-19
31,down,Ed Sheeran,Shape of You,26,11,14,94,2020-01-05,94,2020-01-05
32,up,Vilma Alina,Rikollinen,89,32,2,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,29,15,14,31,2019-10-06,23,2019-11-17
34,down,Ariana Grande,7 rings,24,13,14,58,2019-10-06,51,2020-01-05
35,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],32,7,14,,,,
36,down,Kygo & Whitney Houston,Higher Love,25,19,14,22,2019-10-06,20,2019-10-13
37,up,Kaija Koo,Onnellinen loppu,62,31,3,,,,
38,down,Harry Styles,Falling,37,14,9,57,2019-12-15,39,2019-12-22
39,-,Antti Tuisku,Kerran vuodes kirkkoon,-,2,1,,,,
40,down,SHAED & ZAYN,Trampoline,30,17,14,63,2019-10-06,63,2019-10-06
41,down,Abreu,Teipillä tai rakkaudella,34,8,13,,,,
42,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,42,2,71,2020-02-09,71,2020-02-09
43,-,Antti Tuisku,Bailantai,-,7,1,,,,
44,-,Antti Tuisku,Häitä ja hautajaisii,-,9,1,,,,
45,down,Lauri Tähkä,Palavaa vettä,33,18,14,,,,
46,up,Sia,Cheap Thrills (feat. Sean Paul),51,32,12,,,,
47,up,Benjamin,Kaksi kotia,52,47,3,,,,
48,-,Antti Tuisku,Jesse on mun frendi,-,8,1,,,,
49,down,Mabel,Don't Call Me Up,35,35,14,95,2019-10-13,95,2019-10-13
50,-,Antti Tuisku,Pyhä Kosketus,-,10,1,,,,
51,-,Antti Tuisku,Pidä tunkkis,-,15,1,,,,
52,down,Sam Fischer,This City,49,38,4,,,,
53,-,Antti Tuisku,Jumalan kämmenellä,-,12,1,,,,
54,down,Ava Max,Torn,40,16,14,41,2019-10-06,41,2019-10-06
55,-,Antti Tuisku,Mistä minä tiedän,-,13,1,,,,
56,down,Demi Lovato,Anyone,42,42,2,26,2020-02-02,26,2020-02-02
57,up,Becky Hill,Better Off without You (feat. Shift K3Y),88,57,2,,,,
58,-,Antti Tuisku,Kahvia ja pullaa,-,17,1,,,,
59,down,Ed Sheeran,Perfect,56,16,14,73,2019-10-06,58,2019-10-20
60,down,Ed Sheeran,Beautiful People (feat. Khalid),41,20,14,13,2019-10-06,13,2019-10-06
61,-,Antti Tuisku,Sit ku me kuollaan,-,20,1,,,,
62,down,XXXTENTACION,SAD!,57,46,9,,,,
63,down,Noah Cyrus,July,39,18,9,,,,
64,down,Harry Styles,Lights Up,45,7,14,19,2019-10-13,12,2019-10-20
65,down,Ellie Goulding & Juice WRLD,Hate Me,43,7,14,69,2019-10-27,47,2019-12-15
66,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
67,down,"benny blanco, Halsey & Khalid",Eastside,38,36,14,,,,
68,down,Noah Cyrus & Leon Bridges,July,54,54,7,,,,
69,down,Ariana Grande,"thank u, next",53,25,14,,,,
70,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,70,1,73,2020-02-09,73,2020-02-09
71,down,Ava Max,Sweet but Psycho,66,37,14,77,2019-10-06,77,2019-10-06
72,up,Camila Cabello,Havana (feat. Young Thug),82,50,8,,,,
73,up,テイラー・スウィフト,Shake It Off,74,34,7,,,,
74,-,EVERGLOW,DUN DUN,-,74,1,,,,
75,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,16,14,43,2019-10-13,39,2019-11-10
76,up,Adele,Rolling In the Deep,84,19,7,,,,
77,-,Niall Horan,No Judgement,-,29,1,,,,
78,up,Tuure Boelius,Salaisuus,80,78,2,,,,
79,-,Taylor Swift,The Man,-,74,3,72,2020-03-08,72,2020-03-08
80,down,Lauri Tähkä,Jääkukkia,59,34,7,,,,
81,down,Celeste,Stop This Flame,79,53,4,,,,
82,-,Taylor Swift,You Need To Calm Down,-,44,6,44,2019-10-06,44,2019-10-06
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,60,1,81,2020-02-09,81,2020-02-09
84,down,Sam Smith,How Do You Sleep?,46,30,13,8,2019-10-06,6,2019-10-13
85,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,61,30,6,,,,
86,down,Miley Cyrus,Mother's Daughter,73,28,14,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,54,6,60,2019-10-20,7,2019-11-17
88,up,JVG,Popkorni,94,43,9,,,,
89,-,5 Seconds of Summer,No Shame,-,63,1,,,,
90,down,JVG,Frisbee,48,34,12,,,,
91,down,Adele,Someone Like You,71,24,8,,,,
92,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],85,67,2,,,,
93,-,Gracias,Tyylit,-,93,1,,,,
94,-,Antti Tuisku,Rahan takii,-,62,1,,,,
95,down,Camila Cabello,Liar,55,16,14,23,2019-10-06,14,2019-10-27
96,-,Topi Latukka,Älä valitse minua,-,96,1,,,,
97,down,Ariana Grande,no tears left to cry,60,58,6,,,,
98,-,Anne-Marie,Birthday,-,74,1,,,,
99,down,Abreu,Sytyn,58,8,14,,,,
100,down,Stereo,Vuosien päästä (feat. Etta),67,51,10,,,,
