Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella & Lauri Haav,Luotathan,1,1,5,,,,
2,up,Mirella,Timanttei,2,1,26,,,,
3,up,Sabrina Carpenter,Espresso,4,3,12,,,,
4,down,Robin Packalen,Häitä pidelly (feat. Tupe.),3,2,5,,,,
5,up,Edicti,En sitä tarkoittanut (feat. F),15,5,3,,,,
6,up,Sabrina Carpenter,Please Please Please,8,6,4,,,,
7,down,OLGA & Isac Elliot,Stadi (Alicia),5,5,3,,,,
8,down,Sara Siipola,Juostaan (feat. Sexmane),7,2,7,,,,
9,up,Ege Zulu & BEHM,Tunnista Tuntiin,9,2,22,,,,
10,down,Portion Boys & Kake Randelin,Juhannusyö,6,6,4,,,,
11,up,JVG,Rallikansa,12,2,10,,,,
12,up,Mirella,Uuteen eiliseen,14,1,16,,,,
13,up,Kuumaa,Tuhoaisti,21,5,15,,,,
14,down,Artemas,i like the way you kiss me,10,2,15,,,,
15,down,Jaakko Kulta,Norjalaista puuta,13,11,8,,,,
16,down,ANI & VIIVI,Lupaa et sä lähet,11,11,3,,,,
17,down,Isac Elliot,Italia (feat. Averagekidluke & MD$),16,8,6,,,,
18,up,Kuumaa,Ylivoimainen,20,1,76,,,,
19,up,Chappell Roan,"Good Luck, Babe!",38,19,5,,,,
20,down,william,ILY,17,8,5,,,,
21,down,OLGA,Uus Bitch,18,3,15,,,,
22,down,Joost,Europapa,19,2,8,,,,
23,up,Benson Boone,Beautiful Things,25,9,23,,,,
24,down,Taylor Swift,Cruel Summer,22,2,55,,,,
25,down,Taylor Swift,Fortnight (feat. Post Malone),23,1,11,,,,
26,up,Ariana Grande,we can't be friends (wait for your love),28,4,17,,,,
27,down,Kuumaa,Tulipalo,26,3,100,,,,
28,down,Nemo,The Code,24,1,8,,,,
29,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,27,1,58,,,,
30,down,Mirella,Sua sattuu,29,8,37,,,,
31,up,Taylor Swift,Down Bad,31,4,11,,,,
32,down,Käärijä & Erika Vikman,Ruoska,30,1,21,,,,
33,up,Kuumaa,Satama,33,6,31,,,,
34,up,Gracie Abrams,us. (feat. Taylor Swift),83,34,2,,,,
35,down,Dua Lipa,Training Season,34,13,20,,,,
36,up,ANI,Odota sua,40,16,11,,,,
37,down,Windows95Man,No Rules!,36,3,24,,,,
38,down,Pehmoaino,maasta taivaaseen,32,4,30,,,,
39,up,Pariisin Kevät,Kesäyö,39,14,66,,,,
40,down,ANI,Jos puhutaan totta,35,2,23,,,,
41,up,Tate McRae,greedy,47,1,42,,,,
42,up,Sara Siipola,Paskana,42,3,24,,,,
43,up,Jambo & Mikael Gabriel,LOVE,45,22,8,,,,
44,down,Baby Lasagna,Rim Tim Tagi Dim,37,3,8,,,,
45,up,Bee,Maljapuhe,48,43,8,,,,
46,up,Dua Lipa,Illusion,55,41,7,,,,
47,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),44,2,26,,,,
48,down,Taylor Swift,I Can Do It With a Broken Heart,43,7,11,,,,
49,up,Kuumaa,Luotan tulevaan,77,17,11,,,,
50,up,Käärijä,Kot Kot,56,15,10,,,,
51,up,Benjamin & BESS,Paremmin ku kukaan muu,51,34,16,,,,
52,up,Etta,Showtime (feat. Turisti),59,48,4,,,,
53,up,Bee,Sä puhuit enkeleistä,60,1,30,,,,
54,down,Marcus & Martinus,Unforgettable,41,6,13,,,,
55,-,Karim B,Mi Amore (feat. Ege Zulu),-,55,3,,,,
56,up,Niilo,Ihanuuteni blondiina (feat. Antti),73,42,6,,,,
57,up,Teddy Swims,Lose Control,63,19,26,,,,
58,up,Dua Lipa,New Rules,68,32,111,,,,
59,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),46,3,151,,,,
60,up,Bee,Viimeisiä sanoja,70,12,72,,,,
61,down,BEHM,Frida,50,1,203,,,,
62,up,Sanni,Paperihaavoja (feat. Gettomasa),71,8,12,,,,
63,down,Miley Cyrus,Flowers,62,1,76,,,,
64,up,JVG,Tarkenee,72,31,93,,,,
65,up,JVG,Ikuinen vappu,67,2,209,,,,
66,up,JVG,Hehkuu,80,33,81,,,,
67,up,Jaakko Kulta,Päiväkirja,75,67,4,,,,
68,down,Sara Bee,Baddie,49,49,3,,,,
69,up,Zara Larsson,Lush Life,85,52,15,,,,
70,down,Isac Elliot,"Weak (feat. Cledos, william, Jore & Zpoppa & Willem)",66,9,9,,,,
71,down,Pehmoaino,mietin sua pahalla,61,7,45,,,,
72,up,Taylor Swift,Anti-Hero,81,1,86,,,,
73,down,Kuumaa,Oo vielä sekunnin mun,58,13,75,,,,
74,-,Kuumaa,Pisara meressä,-,10,10,,,,
75,down,Harry Styles,As It Was,54,1,115,,,,
76,down,Taylor Swift,Who’s Afraid of Little Old Me?,65,10,11,,,,
77,up,Rihanna,Umbrella (feat. JAY Z),99,26,95,,,,
78,down,BEHM,Hei rakas,64,1,227,,,,
79,-,Sanni,Pikajunat,-,79,1,,,,
80,down,Bess,Ram pam pam,57,1,119,,,,
81,-,Taylor Swift,Lover,-,33,48,38,2019-10-06,27,2019-11-03
82,up,Taylor Swift,But Daddy I Love Him,93,8,11,,,,
83,-,Gracie Abrams,Close To You,-,83,1,,,,
84,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),82,2,38,,,,
85,down,Joe L,Kusipää,74,49,7,,,,
86,-,Jenni Vartiainen,Ihmisten Edessä,-,43,37,,,,
87,down,Pehmoaino,hulda,76,17,23,,,,
88,down,Ellinoora,7 minuuttii,52,42,4,,,,
89,up,Dua Lipa,Illusion,96,13,11,,,,
90,-,Dua Lipa,Houdini,-,3,33,,,,
91,-,The Kid LAROI,GIRLS,-,91,1,,,,
92,down,Portion Boys,Mökkielämää,78,78,4,,,,
93,up,OneRepublic,I Ain't Worried,95,4,74,,,,
94,down,Pilvi Hämäläinen,Mon chéri,53,2,19,,,,
95,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,95,1,,,,
96,down,Olli Halonen,Suomen kesä,86,22,22,,,,
97,down,Portion Boys,Samaa taivasta katsotaan,88,5,44,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,41,,,,
99,-,Taylor Swift,You Need To Calm Down,-,44,41,44,2019-10-06,44,2019-10-06
100,-,Rihanna,Diamonds,-,42,30,,,,
