Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIIVI & Robin Packalen,Ihana kipu,15,1,2,,,,
2,down,Taylor Swift,Anti-Hero,1,1,3,,,,
3,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),2,2,3,,,,
4,down,Taylor Swift,Track One,3,3,3,,,,
5,up,Sam Smith & Kim Petras,Unholy,7,1,7,,,,
6,down,Taylor Swift,Maroon,4,4,3,,,,
7,down,Taylor Swift,"You're On Your Own, Kid",5,5,3,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,8,2,,,,
9,down,Taylor Swift,Midnight Rain,6,6,3,,,,
10,down,Taylor Swift,Bejeweled,8,8,3,,,,
11,down,Taylor Swift,Karma,9,9,3,,,,
12,down,Taylor Swift,Question...?,10,10,3,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,17,5,3,,,,
14,down,Taylor Swift,Vigilante Shit,11,11,3,,,,
15,up,Harry Styles,As It Was,16,1,32,,,,
16,up,Joe L,DEEP DOWN (feat. Costi),20,4,6,,,,
17,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),18,1,9,,,,
18,down,Taylor Swift,Labyrinth,12,12,3,,,,
19,down,Taylor Swift,Mastermind,13,13,3,,,,
20,up,Ramses II,Villieläin,25,1,28,,,,
21,down,Taylor Swift,Sweet Nothing,14,14,3,,,,
22,up,OneRepublic,I Ain't Worried,24,4,24,,,,
23,up,Isac Elliot,Lowkey (feat. 1.Cuz),65,23,2,,,,
24,down,Taylor Swift,The Great War,19,19,3,,,,
25,up,Bess,Ram pam pam,27,1,43,,,,
26,down,Taylor Swift,"Would've, Could've, Should've",21,21,3,,,,
27,up,Haloo Helsinki!,Reiviluola,31,5,37,,,,
28,down,Taylor Swift,Bigger Than The Whole Sky,22,22,3,,,,
29,down,Taylor Swift,Paris,23,23,3,,,,
30,down,Beyoncé,CUFF IT,29,6,13,,,,
31,down,Kuumaa,Tulipalo,30,3,14,,,,
32,up,Isac Elliot,20min (feat. william & Cledos),33,1,22,,,,
33,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),45,23,2,,,,
34,down,Taylor Swift,High Infidelity,26,26,3,,,,
35,up,Ed Sheeran,Celestial,36,11,6,,,,
36,up,Meghan Trainor,Made You Look,42,8,2,,,,
37,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),38,3,74,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),39,16,7,,,,
39,down,Taylor Swift,Glitch,28,28,3,,,,
40,down,Taylor Swift,Dear Reader,32,32,3,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,35,1,70,,,,
42,down,Joe L,Käytöstapoi (feat. william),37,3,25,,,,
43,up,Ed Sheeran,Bad Habits,44,1,72,,,,
44,up,El Migu,Shake (feat. Etta),75,44,2,,,,
45,down,JVG,Pojatki itkee (feat. Lauri Haav),34,6,5,,,,
46,up,Ed Sheeran,Perfect,46,16,109,73,2019-10-06,58,2019-10-20
47,up,Ed Sheeran,Shape of You,50,11,145,94,2020-01-05,94,2020-01-05
48,down,Gasellit,Laulu ilman sanoja (feat. Abreu),43,9,8,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,4,65,,,,
50,down,Olli Halonen,Pohjola,48,2,50,,,,
51,up,Pihlaja,Heaven (feat. Fabe),54,51,2,,,,
52,down,Ed Sheeran,Shivers,49,1,61,,,,
53,up,Sia,Unstoppable,57,27,57,81,2019-11-10,81,2019-11-10
54,down,Elton John & Britney Spears,Hold Me Closer,41,4,11,,,,
55,up,Anna Puu,Ei kuole koskaan,73,55,2,,,,
56,down,Lizzo,About Damn Time,53,5,30,,,,
57,down,Dua Lipa,New Rules,55,32,35,,,,
58,-,Aliisa Syrjä,Tää tunne,-,58,1,,,,
59,down,BEHM,Frida,56,1,122,,,,
60,up,BEHM,Hei rakas,66,1,157,,,,
61,up,Ida Paul & Kalle Lindroth,Autiomaa,64,14,7,,,,
62,down,Kiki,666,47,17,37,,,,
63,down,Haloo Helsinki!,Piilotan mun kyyneleet,58,1,88,,,,
64,down,JVKE,Golden Hour,51,21,3,,,,
65,-,Lady Gaga,Judas,-,49,2,,,,
66,up,Adele,Easy On Me,78,1,49,,,,
67,-,Lizzo,2 Be Loved (Am I Ready),-,39,16,,,,
68,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),93,39,19,,,,
69,up,Elton John,I'm Still Standing,86,34,31,,,,
70,up,Katy Perry,Dark Horse (feat. Juicy J),77,70,3,,,,
71,-,Selena Gomez,My Mind & Me,-,30,1,,,,
72,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],90,72,2,,,,
73,down,Adele,Rolling In the Deep,61,19,70,,,,
74,down,JVG,Ikuinen vappu,70,2,147,,,,
75,down,Jare & VilleGalle,Häissä,60,21,40,,,,
76,-,XXXTENTACION,SAD!,-,46,54,,,,
77,up,Ed Sheeran,Thinking Out Loud,95,26,21,,,,
78,down,レディー・ガガ,Alejandro,62,52,4,,,,
79,-,Ida Paul & Kalle Lindroth,Perhonen,-,64,1,,,,
80,-,Ida Paul & Kalle Lindroth,Mä mietin sua,-,5,11,,,,
81,-,Joji,Glimpse of Us,-,4,20,,,,
82,-,Ida Paul & Kalle Lindroth,Greyn Anatomia,-,80,1,,,,
83,up,The 69 Eyes,Gotta Rock,88,73,4,,,,
84,down,OneRepublic,Counting Stars,68,47,53,,,,
85,down,Michael Jackson,Thriller,74,55,7,58,2019-11-03,58,2019-11-03
86,-,Pete Parkkonen,Pure mua (Vain elämää kausi 13),-,70,1,,,,
87,-,Ida Paul & Kalle Lindroth,Viiden vuoden päästä,-,87,1,,,,
88,down,BLACKPINK,Shut Down,52,8,8,,,,
89,down,Haloo Helsinki!,Beibi,71,47,20,,,,
90,down,Isac Elliot,Hentoo,76,76,2,,,,
91,down,JIN,The Astronaut,79,79,2,,,,
92,down,Pehmoaino,ikuinen virta,59,14,9,,,,
93,-,Tate McRae,uh oh,-,70,4,,,,
94,-,Erika Vikman,Syntisten pöytä,-,6,72,,,,
95,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,48,3,,,,
96,-,Pihlaja & Etta,Bändäri,-,4,31,,,,
97,-,Ida Paul & Kalle Lindroth,Hypoteettinen koira,-,35,8,,,,
98,-,Teflon Brothers,Maradona (kesä '86),-,47,16,,,,
99,-,Lady Gaga,Poker Face,-,49,7,,,,
100,down,The Goo Goo Dolls,Iris,84,62,11,,,,
