Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
2,up,Ed Sheeran,Bad Habits,2,1,17,,,,
3,up,Ed Sheeran,Shivers,3,1,6,,,,
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),6,3,19,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,10,,,,
6,down,Doja Cat,Woman,5,3,17,,,,
7,up,Måneskin,MAMMAMIA,50,7,2,,,,
8,down,Olivia Rodrigo,good 4 u,4,1,23,,,,
9,down,Haloo Helsinki!,Tulikärpäset,7,3,11,,,,
10,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],75,10,2,,,,
11,down,Haloo Helsinki!,Piilotan mun kyyneleet,9,1,35,,,,
12,up,LISA,MONEY,19,7,4,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,13,3,2021-04-04,3,2021-04-04
14,down,Sam Smith,Like I Can,11,9,9,,,,
15,down,Lil Nas X,THATS WHAT I WANT,12,4,5,,,,
16,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],21,12,2,,,,
17,up,Sanni,Kesken,59,17,2,,,,
18,down,BEHM,Frida,13,1,67,,,,
19,-,Adele,Easy On Me,-,1,1,,,,
20,down,Dua Lipa,Love Again,16,8,23,96,2020-04-05,96,2020-04-05
21,down,VIIVI,USA,17,14,18,,,,
22,down,Vesala,Pahanilmanlinnut,20,19,3,,,,
23,up,Doja Cat,Need To Know,25,6,19,,,,
24,down,ABBA,Don't Shut Me Down,14,2,7,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),18,1,28,9,2021-04-18,1,2021-05-16
26,up,Adele,Skyfall,34,26,3,,,,
27,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),24,13,11,,,,
28,up,Adele,Rolling In the Deep,32,19,30,,,,
29,down,Kaija Koo & Pyhimys,Sattuu,26,9,13,,,,
30,down,Ellinoora,Gröna Lund,29,21,4,,,,
31,down,BEHM,Hei rakas,27,1,102,,,,
32,down,Haloo Helsinki!,Pelikaani,15,10,6,,,,
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,14,16,,,,
34,down,Haloo Helsinki!,Lady Domina,22,8,49,,,,
35,down,Haloo Helsinki!,Reiviluola,23,5,6,,,,
36,down,JVG,Liike on lääke,30,6,11,,,,
37,up,Adele,When We Were Young,64,26,3,,,,
38,up,Oliver Tree,Life Goes On,54,38,2,,,,
39,down,BEHM,Lupaan,38,2,57,,,,
40,up,Adele,Love in the Dark,92,40,2,,,,
41,up,Teflon Brothers,Kahvimaito (Vain elämää kausi 12),72,41,2,,,,
42,up,Adele,Send My Love (To Your New Lover),71,38,2,,,,
43,up,Olavi Uusivirta,Kun hiljaisuus oli kultaa,45,43,3,,,,
44,down,Ed Sheeran,Shape of You,37,11,97,94,2020-01-05,94,2020-01-05
45,down,Haloo Helsinki!,Foliohattukauppias,31,8,6,,,,
46,down,Taylor Swift,Wildest Dreams (Taylor's Version),33,26,5,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),39,3,55,93,2020-10-25,3,2021-05-16
48,down,Ed Sheeran,Visiting Hours,44,10,9,,,,
49,up,Adele,Someone Like You,52,24,26,,,,
50,up,Adele,Set Fire to the Rain,60,31,3,,,,
51,-,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),-,51,1,,,,
52,down,Doja Cat,Get Into It (Yuh),46,30,11,,,,
53,down,Becky Hill & David Guetta,Remember,42,22,18,,,,
54,up,Adele,Hello,68,32,6,,,,
55,down,ABBA,I Still Have Faith In You,35,4,7,,,,
56,down,Olivia Rodrigo,traitor,51,18,22,,,,
57,down,BEHM,Tivolit,53,4,84,,,,
58,down,Harry Styles,Watermelon Sugar,55,2,100,85,2019-11-17,2,2020-08-23
59,down,Haloo Helsinki!,Älä pelkää elämää,41,20,6,,,,
60,up,Dua Lipa,Don't Start Now,63,1,102,19,2019-11-03,3,2020-01-05
61,up,BEHM,Päästä varpaisiin,61,2,57,,,,
62,-,Sia,Unstoppable,-,27,10,81,2019-11-10,81,2019-11-10
63,down,Ellinoora,Dinosauruksii,36,8,43,,,,
64,up,Nelli Matula,Tulevaisuuteen,84,25,15,,,,
65,up,Ed Sheeran,Perfect,67,16,68,73,2019-10-06,58,2019-10-20
66,up,Justin Bieber,Red Eye (feat. TroyBoi),78,66,2,,,,
67,-,Pyhimys,Kaikki mussa (Vain elämää kausi 12),-,67,1,,,,
68,down,Ellinoora,Viimeiset romantikot,49,31,4,,,,
69,up,Jason Derulo,Acapulco,82,54,2,,,,
70,-,Elton John,I'm Still Standing,-,34,16,,,,
71,down,Billie Eilish & Khalid,lovely,56,16,92,62,2020-02-02,62,2020-02-02
72,down,テイラー・スウィフト,Wildest Dreams,48,48,5,,,,
73,-,Robin Packalen,Rest In Beat,-,73,1,,,,
74,down,Michael Jackson,Billie Jean (Single Version),70,29,47,,,,
75,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),69,2,75,,,,
76,up,JVG,Ikuinen vappu,80,2,101,,,,
77,down,Haloo Helsinki!,Tahdon,43,11,6,,,,
78,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,25,1,,,,
79,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,17,1,,,,
80,-,Arttu Wiskari,Mikan faijan BMW (feat. Pyhimys) [Vain elämää kausi 12],-,45,1,,,,
81,-,BTS,Dynamite,-,2,58,96,2020-08-23,2,2020-08-30
82,-,Tuure Kilpeläinen,Kouvola (Vain elämää kausi 12),-,82,1,,,,
83,up,Abreu,Teipillä tai rakkaudella,98,8,52,,,,
84,-,Whitney Houston & Clean Bandit,How Will I Know,-,61,3,,,,
85,up,Ed Sheeran,Photograph,94,43,15,,,,
86,-,Chisu,Kaksi sisarta (feat. Jenni Vartiainen) [Vain elämää kausi 12],-,58,1,,,,
87,down,PinkPantheress,Just for me,40,40,10,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,9,,,,
89,down,Lauri Tähkä,Aavikko,83,4,33,,,,
90,-,Haloo Helsinki!,Pulp Fiction,-,52,4,,,,
91,down,Sam Smith,Writing's On the Wall,89,75,2,,,,
92,down,Haloo Helsinki!,Älä länkytä,58,18,6,,,,
93,down,TWICE,The Feels,79,79,2,,,,
94,-,Erika Vikman,Syntisten pöytä,-,6,59,,,,
95,down,ABBA,Dancing Queen,81,16,15,,,,
96,down,Charli XCX,Good Ones,74,19,7,,,,
97,-,Abreu,20 Ave Mariaa,-,8,30,,,,
98,-,Jenni Vartiainen,Ihmisten Edessä,-,43,8,,,,
99,-,Adele,Rumour Has It,-,66,1,,,,
100,-,Dua Lipa,New Rules,-,32,15,,,,
