Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,23,,,,
2,up,Loreen,Tattoo,2,1,17,,,,
3,up,Miley Cyrus,Flowers,3,1,24,,,,
4,up,Alessandra,Queen of Kings,4,2,20,,,,
5,up,Kuumaa,Tulipalo,5,3,47,,,,
6,up,Harry Styles,As It Was,8,1,65,,,,
7,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,6,1,5,,,,
8,up,JVG,Oisko tää täs,10,8,3,,,,
9,up,Antti Tuisku,Auto jää (feat. Käärijä),11,7,9,,,,
10,down,Isac Elliot,Kompastun (feat. Costi),7,4,5,,,,
11,down,Isac Elliot,Vielki Hereillä (feat. JVG),9,8,4,,,,
12,up,Robin Packalen,Kolmistaan (feat. Ege Zulu),58,9,2,,,,
13,up,OneRepublic,I Ain't Worried,15,4,57,,,,
14,up,Portion Boys,Samaa taivasta katsotaan,21,5,23,,,,
15,down,Keira,No Business On The Dancefloor,14,3,24,,,,
16,up,Ramses II,Villieläin,17,1,61,,,,
17,down,JVG,Kran Turismo (feat. Raappana),13,8,42,,,,
18,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),25,3,107,,,,
19,up,Antti Tuisku,Tähdet,64,19,2,,,,
20,down,VIIVI,Mitä näil korteil saa? (feat. JVG),12,11,6,,,,
21,up,Pariisin Kevät,Kesäyö,33,14,46,,,,
22,up,Blanka,Solo,22,6,7,,,,
23,up,Taylor Swift,Anti-Hero,24,1,36,,,,
24,down,David Kushner,Daylight,18,5,11,,,,
25,down,Noa Kirel,Unicorn,16,3,7,,,,
26,up,Bess,Ram pam pam,31,1,76,,,,
27,down,Karri Koira,Suoraan sydämeen,20,20,5,,,,
28,down,Bess,Missio,26,20,4,,,,
29,up,Jare & VilleGalle,Häissä,44,21,72,,,,
30,up,VIIVI & Robin Packalen,Ihana kipu,32,1,35,,,,
31,up,Harry Styles,Watermelon Sugar,46,2,156,85,2019-11-17,2,2020-08-23
32,down,Joe L,Nostalgia,28,21,3,,,,
33,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),27,1,42,,,,
34,down,Joe L,Ovet paukkuu (feat. william),19,3,11,,,,
35,down,Joker Out,Carpe Diem,23,4,7,,,,
36,up,Kylie Minogue,Padam Padam,47,18,5,,,,
37,down,Dua Lipa,Dance The Night,30,1,5,,,,
38,up,JVG,Ikuinen vappu,48,2,175,,,,
39,up,Käärijä,Viulunkieli,39,12,8,,,,
40,up,Zara Larsson,Can't Tame Her,40,21,22,,,,
41,down,Isac Elliot,20min (feat. william & Cledos),37,1,54,,,,
42,down,Pehmoaino,mietin sua pahalla,36,7,8,,,,
43,down,Kuumaa,Oo vielä sekunnin mun,41,13,28,,,,
44,up,Jain,Makeba,50,16,3,,,,
45,up,Taylor Swift,Cruel Summer,67,2,2,,,,
46,up,Olli Halonen,Pohjola,49,2,78,,,,
47,up,Teflon Brothers,Maradona (kesä '86),66,47,24,,,,
48,up,Kuumaa,Anna mulle mitä vaan,55,5,13,,,,
49,up,JVG,Tarkenee,51,31,72,,,,
50,down,Ed Sheeran,Eyes Closed,38,6,14,,,,
51,up,Antti Tuisku,Baila por mi,69,14,10,,,,
52,up,JVG,Hehkuu,96,33,42,,,,
53,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),72,6,21,,,,
54,down,Isac Elliot,Skaala,34,27,4,,,,
55,down,Tuuli,Bikineis (feat. Cledos),42,39,4,,,,
56,down,Isac Elliot,Kävi Miten Kävi,29,14,4,,,,
57,up,Antti Tuisku,Show on ilmainen,70,57,2,,,,
58,up,ALMA,Summer Really Hurt Us,75,16,11,,,,
59,up,Beyoncé,CUFF IT,86,6,37,,,,
60,down,RAYE,Escapism. (feat. 070 Shake),56,1,31,,,,
61,down,Isac Elliot,Riidellään (feat. Sanni),45,8,8,,,,
62,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),90,2,96,,,,
63,-,Olli Halonen,Suomen kesä,-,22,18,,,,
64,up,Haloo Helsinki!,Reiviluola,71,5,69,,,,
65,down,Ed Sheeran,Shivers,52,1,91,,,,
66,down,Teya & Salena,Who the Hell Is Edgar?,43,5,7,,,,
67,up,Adele,Set Fire to the Rain,68,31,62,,,,
68,-,Bess,Sammumaton,-,31,22,,,,
69,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,7,22,,,,
70,down,Ed Sheeran,Shape of You,63,11,178,94,2020-01-05,94,2020-01-05
71,-,Arttu Wiskari,Mökkitie (Radio Edit),-,60,17,,,,
72,down,Taylor Swift,Karma (feat. Ice Spice),35,33,5,,,,
73,-,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",-,73,1,,,,
74,-,Valvomo,Mikä Kesä?,-,63,8,,,,
75,up,Antti Tuisku,Koti,79,12,12,,,,
76,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,76,1,,,,
77,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,18,34,,,,
78,up,Antti Tuisku,Satisfyer pro,78,78,2,,,,
79,-,テイラー・スウィフト,Shake It Off,-,34,16,,,,
80,-,Poju,Esson baariin,-,63,12,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,65,1,103,,,,
82,-,ABBA,Dancing Queen,-,16,55,,,,
83,up,BEHM,Frida,87,1,151,,,,
84,-,Petri Nygård,Nössö (feat. Vesku Jokinen),-,71,5,,,,
85,down,Tuuli,OnlyFans (feat. ibe),59,4,14,,,,
86,down,テイラー・スウィフト,Style,74,18,9,,,,
87,-,Haloo Helsinki!,Beibi,-,47,38,,,,
88,down,Bee,Viimeisiä sanoja,62,12,19,,,,
89,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,18,,,,
90,down,Antti Tuisku,Elämä tuulee beibi,81,11,8,,,,
91,-,J. Karjalainen,Mennyt Mies,-,73,3,,,,
92,up,FIFTY FIFTY,Cupid (Twin Version),98,29,10,,,,
93,down,Antti Tuisku,Jono,80,80,2,,,,
94,-,Rauli Badding Somerjoki,Paratiisi,-,87,2,,,,
95,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,100,4,20,,,,
96,-,Olavi Uusivirta,Kultaa Hiuksissa,-,63,5,,,,
97,down,テイラー・スウィフト,Blank Space,85,26,5,,,,
98,down,Antti Tuisku,Menkää rauhassa,89,89,2,,,,
99,down,Dua Lipa,New Rules,77,32,65,,,,
100,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,39,32,,,,
