Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,2,1,8,,,,
2,up,Ege Zulu & BEHM,Tunnista Tuntiin,5,2,4,,,,
3,down,Käärijä & Erika Vikman,Ruoska,1,1,3,,,,
4,down,Sara Siipola,Paskana,3,3,6,,,,
5,up,ANI,Jos puhutaan totta,6,2,5,,,,
6,down,Windows95Man,No Rules!,4,3,6,,,,
7,up,Kuumaa,Ylivoimainen,10,1,58,,,,
8,up,Bee,Sä puhuit enkeleistä,8,1,12,,,,
9,down,Mikael Gabriel & nublu,Vox Populi,7,5,6,,,,
10,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),9,2,8,,,,
11,up,Ellinoora & Samuli Putro,Osuma,67,11,2,,,,
12,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,11,1,40,,,,
13,up,Dua Lipa,Training Season,73,13,2,,,,
14,up,Kuumaa,Satama,15,6,13,,,,
15,down,Tate McRae,greedy,13,1,24,,,,
16,-,Pilvi Hämäläinen,Mon chéri,-,2,1,,,,
17,up,Kuumaa,Tulipalo,17,3,82,,,,
18,down,Mirella,Sua sattuu,14,8,19,,,,
19,up,Teddy Swims,Lose Control,31,19,8,,,,
20,down,Pehmoaino,maasta taivaaseen,18,4,12,,,,
21,up,Bee,Viimeisiä sanoja,21,12,54,,,,
22,down,Ariana Grande,"yes, and?",16,3,7,,,,
23,down,Dua Lipa,Houdini,20,3,16,,,,
24,up,Lauri Haav,Mua Ei Voi Pelastaa,36,2,23,,,,
25,down,Taylor Swift,Cruel Summer,19,2,37,,,,
26,down,Sophie Ellis-Bextor,Murder On the Dancefloor,24,15,5,,,,
27,down,Natasha Bedingfield,Unwritten,25,25,7,,,,
28,down,Jaakko Kulta,Huone (feat. Ellis),22,1,12,,,,
29,up,Benson Boone,Beautiful Things,33,9,5,,,,
30,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),30,2,23,,,,
31,down,Sini Sabotage,Kuori Mua,12,12,6,,,,
32,down,Miley Cyrus,Flowers,26,1,59,,,,
33,down,Pehmoaino,hulda,28,17,8,,,,
34,up,Pehmoaino,mietin sua pahalla,35,7,29,,,,
35,up,Bee,Silkkiin verhoiltuna (feat. Jambo),37,1,24,,,,
36,down,Isac Elliot,Sua Ei Oo,34,3,11,,,,
37,up,Kuumaa,Oo vielä sekunnin mun,47,13,63,,,,
38,down,Tate McRae,exes,29,5,15,,,,
39,down,BEHM,Frida,38,1,186,,,,
40,down,Tuuli,Kevlar,27,3,8,,,,
41,down,Robin Packalen,Kuumilla hiilillä,23,6,5,,,,
42,up,Benjamin & BESS,Paremmin ku kukaan muu,81,34,2,,,,
43,down,costee,Anteeks (feat. Fabe),32,32,3,,,,
44,down,Jare & VilleGalle,Häissä,39,21,107,,,,
45,down,BEHM,Hei rakas,42,1,213,,,,
46,up,Kuumaa,Anna mulle mitä vaan,60,5,36,,,,
47,down,Jenni Vartiainen,Ihmisten Edessä,43,43,27,,,,
48,down,Taylor Swift,Anti-Hero,41,1,71,,,,
49,down,Dua Lipa,Dance The Night,48,1,40,,,,
50,up,BEHM,Sata vuotta,59,2,50,,,,
51,up,Harry Styles,As It Was,56,1,100,,,,
52,down,Ege Zulu,100 Kg Kukkia,40,1,14,,,,
53,up,Pehmoaino,haluun takas mun perhoset,58,2,43,,,,
54,down,Taylor Swift,Lover,46,33,37,38,2019-10-06,27,2019-11-03
55,up,Bess,Ram pam pam,61,1,109,,,,
56,down,Adele,Set Fire to the Rain,49,31,97,,,,
57,down,Adele,Skyfall,50,26,31,,,,
58,down,Dua Lipa,New Rules,57,32,98,,,,
59,down,emma & matilda,Huoleton,51,38,4,,,,
60,up,BEHM,Päästä varpaisiin,69,2,91,,,,
61,-,Kuumaa,Eteisvalssi,-,12,18,,,,
62,up,BEHM,Lupaan,62,2,122,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),53,26,83,,,,
64,down,VIIVI & Robin Packalen,Ihana kipu,54,1,70,,,,
65,up,Taylor Swift,You Need To Calm Down,75,44,32,44,2019-10-06,44,2019-10-06
66,down,Zara Larsson & David Guetta,On My Love,52,27,17,,,,
67,-,Kuumaa,Hyvikset ja pahikset,-,11,15,,,,
68,up,Lady Gaga,Poker Face,68,49,44,,,,
69,up,Pehmoaino,valssi,70,15,10,,,,
70,up,Pehmoaino,ensimmäinen peili,78,10,8,,,,
71,down,Ed Sheeran,Perfect,55,16,173,73,2019-10-06,58,2019-10-20
72,down,Lady Gaga,Bad Romance,63,26,59,,,,
73,up,Rihanna,Only Girl (In the World),74,38,14,,,,
74,-,Isac Elliot,Emily,-,13,1,,,,
75,down,Shy Smith,Soaked,44,44,3,,,,
76,down,Adele,Someone Like You,64,24,94,,,,
77,down,Rihanna,We Found Love (feat. Calvin Harris),71,21,34,,,,
78,up,JVG,Hehkuu,82,33,71,,,,
79,-,Kuumaa,Edelleen sua,-,17,28,,,,
80,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),65,1,77,,,,
81,-,Etta,Piilota sun sydän,-,39,1,,,,
82,-,Selena Gomez,Love On,-,72,1,,,,
83,up,BEHM,Tivolit,83,4,112,,,,
84,-,Pariisin Kevät,Kesäyö,-,14,54,,,,
85,down,Rihanna,Diamonds,76,42,26,,,,
86,-,JVG,Ikuinen vappu,-,2,195,,,,
87,-,Kuumaa,Rakastaja,-,39,4,,,,
88,-,Sara Bee,Loyal,-,38,1,,,,
89,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,76,4,,,,
90,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),84,3,140,,,,
91,down,Loreen,Tattoo,88,1,51,,,,
92,down,Ege Zulu & Joe L,Oikee Mies,66,3,24,,,,
93,-,David Kushner,Daylight,-,5,41,,,,
94,-,Isac Elliot,Kompastun (feat. Costi),-,4,37,,,,
95,down,Ellinoora,Matkalla (Vain elämää kausi 14),80,4,24,,,,
96,-,Portion Boys,Samaa taivasta katsotaan,-,5,41,,,,
97,down,Madison Beer,Make You Mine,85,60,2,,,,
98,down,Zara Larsson,Can't Tame Her,45,21,39,,,,
99,down,Ed Sheeran,Shape of You,96,11,201,94,2020-01-05,94,2020-01-05
100,down,レディー・ガガ,Alejandro,99,52,21,,,,
