Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,13,,,,
2,up,Alessandra,Queen of Kings,2,2,16,,,,
3,up,Kuumaa,Ylivoimainen,8,1,19,,,,
4,up,Joker Out,Carpe Diem,4,4,3,,,,
5,down,Noa Kirel,Unicorn,3,3,3,,,,
6,up,Miley Cyrus,Flowers,9,1,20,,,,
7,down,Blanka,Solo,6,6,3,,,,
8,up,Kuumaa,Tulipalo,13,3,43,,,,
9,up,Antti Tuisku,Auto jää (feat. Käärijä),12,7,5,,,,
10,down,Teya & Salena,Who the Hell Is Edgar?,5,5,3,,,,
11,up,VIIVI,Mitä näil korteil saa? (feat. JVG),72,11,2,,,,
12,up,Käärijä,Viulunkieli,26,12,4,,,,
13,down,Vesna,My Sister's Crown,7,7,3,,,,
14,up,David Kushner,Daylight,20,5,7,,,,
15,up,Harry Styles,As It Was,22,1,61,,,,
16,up,Keira,No Business On The Dancefloor,16,3,20,,,,
17,up,Pehmoaino,mietin sua pahalla,30,7,4,,,,
18,up,Joe L,Ovet paukkuu (feat. william),19,3,7,,,,
19,up,Ed Sheeran,Eyes Closed,24,6,10,,,,
20,up,Käärijä,Klo23,25,20,4,,,,
21,down,Remo Forrer,Watergun,10,10,3,,,,
22,up,Ramses II,Villieläin,32,1,57,,,,
23,up,Portion Boys,Samaa taivasta katsotaan,27,5,19,,,,
24,down,Mae Muller,I Wrote A Song,11,11,3,,,,
25,up,OneRepublic,I Ain't Worried,35,4,53,,,,
26,up,Isac Elliot,Riidellään (feat. Sanni),28,8,4,,,,
27,up,Bess,Ram pam pam,31,1,72,,,,
28,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),41,3,103,,,,
29,up,Taylor Swift,Anti-Hero,36,1,32,,,,
30,up,Zara Larsson,Can't Tame Her,45,21,18,,,,
31,down,Pasha Parfeni,Soarele si Luna,14,14,3,,,,
32,up,VIIVI & Robin Packalen,Ihana kipu,44,1,31,,,,
33,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),46,1,38,,,,
34,down,TVORCHI,Heart of Steel (Eurovision Version),15,15,3,,,,
35,up,Tuuli,OnlyFans (feat. ibe),39,4,10,,,,
36,down,ALIKA,Bridges,21,21,3,,,,
37,up,RAYE,Escapism. (feat. 070 Shake),43,1,27,,,,
38,up,JVG,Kran Turismo (feat. Raappana),54,8,38,,,,
39,down,Gustaph,Because of You,18,18,3,,,,
40,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,40,1,,,,
41,down,Abreu,Eilisen mä,40,6,6,,,,
42,up,FIFTY FIFTY,Cupid (Twin Version),47,29,6,,,,
43,up,Kuumaa,Oo vielä sekunnin mun,50,13,24,,,,
44,down,Luke Black,Samo mi se spava,17,17,3,,,,
45,up,Pariisin Kevät,Kesäyö,55,14,42,,,,
46,up,JVG,Ikuinen vappu,51,2,171,,,,
47,up,Kuumaa,Anna mulle mitä vaan,49,5,9,,,,
48,up,Joe L,DEEP DOWN (feat. Costi),62,4,35,,,,
49,up,Bee,Viimeisiä sanoja,56,12,15,,,,
50,up,Jare & VilleGalle,Häissä,61,21,68,,,,
51,up,Post Malone,Chemical,53,30,6,,,,
52,down,Rema & Selena Gomez,Calm Down,38,9,21,,,,
53,up,emma & matilda,Keväinen valo,85,53,2,,,,
54,up,Adele,Set Fire to the Rain,58,31,58,,,,
55,up,BEHM,Sata vuotta,59,2,20,,,,
56,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,1,,,,
57,-,Isac Elliot,Kompastun (feat. Costi),-,4,1,,,,
58,down,Bess,Kädet ylös,48,18,7,,,,
59,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,52,4,16,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,64,1,99,,,,
61,down,Marco Mengoni,Due Vite (Eurovision Version),23,23,3,,,,
62,-,Käärijä,ROCK ROCK,-,62,1,,,,
63,up,emma & matilda,Veronica,80,29,7,,,,
64,-,Tina Turner,Private Dancer (2015 Remastered Version),-,64,1,,,,
65,-,Karri Koira,Suoraan sydämeen,-,20,1,,,,
66,up,Aliisa Syrjä,2:02,70,13,16,,,,
67,down,Olli Halonen,Pohjola,66,2,74,,,,
68,-,Taylor Swift,Karma (feat. Ice Spice),-,33,1,,,,
69,-,Kylie Minogue,Padam Padam,-,18,1,,,,
70,-,Taylor Swift,Hits Different,-,40,1,,,,
71,down,KALUSH,Stefania (Kalush Orchestra),37,1,13,,,,
72,down,Isac Elliot,Kaks (feat. ibe),57,4,12,,,,
73,up,テイラー・スウィフト,Style,83,18,6,,,,
74,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,74,1,,,,
75,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,75,1,,,,
76,-,Joe L,Käytöstapoi (feat. william),-,3,50,,,,
77,-,Dua Lipa,Dance The Night,-,1,1,,,,
78,-,Tina Turner,I Don't Wanna Fight,-,78,1,,,,
79,down,Ed Sheeran,Boat,34,12,6,,,,
80,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,80,1,,,,
81,down,Brunette,Future Lover,29,29,3,,,,
82,-,Tina Turner,When the Heartache Is Over,-,82,1,,,,
83,-,ENHYPEN,Bite Me,-,83,1,,,,
84,up,Kuumaa,Edelleen sua,84,17,17,,,,
85,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,15,,,,
86,-,Kygo & Tina Turner,What's Love Got to Do with It,-,23,16,83,2020-09-06,57,2020-09-20
87,up,Ed Sheeran,Shivers,88,1,87,,,,
88,-,Tina Turner,Typical Male,-,88,1,,,,
89,-,BEHM,Frida,-,1,147,,,,
90,-,ALMA,Summer Really Hurt Us,-,16,7,,,,
91,down,Ed Sheeran,Shape of You,75,11,174,94,2020-01-05,94,2020-01-05
92,up,Rihanna,Umbrella (feat. JAY Z),100,26,53,,,,
93,-,Kim Petras,Alone (feat. Nicki Minaj),-,15,5,,,,
94,-,Taylor Swift,Karma,-,9,14,,,,
95,-,BEHM,Hei rakas,-,1,179,,,,
96,-,テイラー・スウィフト,Blank Space,-,26,3,,,,
97,down,Kuumaa,Eteisvalssi,93,12,9,,,,
98,-,JVG,Hehkuu,-,33,40,,,,
99,down,Post Malone,Mourning,90,59,2,,,,
100,-,Kuumaa,Hyvikset ja pahikset,-,11,7,,,,
