Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),1,1,8,,,,
2,up,Taylor Swift,Anti-Hero,2,1,13,,,,
3,up,Harry Styles,As It Was,3,1,42,,,,
4,up,Lady Gaga,Bloody Mary,4,3,7,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,1,17,,,,
6,up,Kuumaa,Tulipalo,12,3,24,,,,
7,up,VIIVI & Robin Packalen,Ihana kipu,9,1,12,,,,
8,down,OneRepublic,I Ain't Worried,6,4,34,,,,
9,down,Ramses II,Villieläin,7,1,38,,,,
10,up,Melo,Varovasti,75,10,2,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,11,5,13,,,,
12,up,Joe L,DEEP DOWN (feat. Costi),20,4,16,,,,
13,up,Meghan Trainor,Made You Look,15,8,12,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,10,1,80,,,,
15,down,Haloo Helsinki!,Reiviluola,8,5,47,,,,
16,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,16,17,,,,
17,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),21,1,19,,,,
18,down,Isac Elliot,20min (feat. william & Cledos),13,1,32,,,,
19,down,Bess,Ram pam pam,14,1,53,,,,
20,down,Taylor Swift,Track One,18,3,13,,,,
21,up,JVKE,Golden Hour,23,21,13,,,,
22,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),16,3,84,,,,
23,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),32,23,12,,,,
24,up,Ed Sheeran,Shape of You,24,11,155,94,2020-01-05,94,2020-01-05
25,up,Ed Sheeran,Perfect,27,16,119,73,2019-10-06,58,2019-10-20
26,down,Ed Sheeran,Bad Habits,22,1,82,,,,
27,up,Sia,Unstoppable,31,27,66,81,2019-11-10,81,2019-11-10
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,75,,,,
29,-,BEHM,Sata vuotta,-,2,1,,,,
30,down,Ed Sheeran,Shivers,25,1,71,,,,
31,down,Beyoncé,CUFF IT,26,6,23,,,,
32,down,Olli Halonen,Pohjola,28,2,59,,,,
33,-,Miley Cyrus,Flowers,-,1,1,,,,
34,up,Adele,Set Fire to the Rain,50,31,39,,,,
35,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,28,1,,,,
36,up,BEHM,Frida,38,1,130,,,,
37,up,Dua Lipa,New Rules,39,32,45,,,,
38,down,Taylor Swift,Bejeweled,33,8,13,,,,
39,up,Bess,Sammumaton,41,31,10,,,,
40,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),36,2,13,,,,
41,down,Adele,Rolling In the Deep,35,19,77,,,,
42,down,Joe L,Käytöstapoi (feat. william),37,3,35,,,,
43,up,Pyhimys,Jumalan selän takana (feat. Etta),44,26,7,,,,
44,down,Haloo Helsinki!,Piilotan mun kyyneleet,40,1,97,,,,
45,up,BEHM,Hei rakas,52,1,164,,,,
46,down,Adele,Easy On Me,30,1,58,,,,
47,up,Rema & Selena Gomez,Calm Down,53,9,2,,,,
48,up,costee,"Kyynel (feat. TIPPA, Heviteemu)",70,27,6,,,,
49,up,"Haloo Helsinki!, Etta & Jambo",Reiviluola (Remix),59,34,3,,,,
50,down,Elton John,I'm Still Standing,34,34,40,,,,
51,up,Haloo Helsinki!,Beibi,64,47,29,,,,
52,-,Keira,No Business On The Dancefloor,-,3,1,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,24,19,,,,
54,-,Tuuli,WINDY SEASON (feat. Costi),-,6,1,,,,
55,down,Michael Jackson,Billie Jean (Single Version),29,29,92,,,,
56,down,Lady Gaga,Bad Romance,46,26,38,,,,
57,down,Jare & VilleGalle,Häissä,51,21,49,,,,
58,-,Benjamin,Hoida mut,-,5,1,,,,
59,down,Dua Lipa,Levitating,42,9,69,74,2020-04-05,74,2020-04-05
60,down,Backstreet Boys,I Want It That Way,49,46,34,,,,
61,up,Taylor Swift,Maroon,62,4,13,,,,
62,down,Lady Gaga,Just Dance (feat. Colby O'Donis),48,48,13,,,,
63,down,Lady Gaga,Judas,60,49,11,,,,
64,down,OneRepublic,Counting Stars,47,47,62,,,,
65,down,Lady Gaga,Poker Face,55,49,15,,,,
66,down,Adele,Someone Like You,58,24,61,,,,
67,up,XXXTENTACION,SAD!,82,46,61,,,,
68,up,Ed Sheeran,Thinking Out Loud,72,26,25,,,,
69,down,Taylor Swift,Karma,57,9,12,,,,
70,down,Lizzo,About Damn Time,45,5,37,,,,
71,down,Olivia Rodrigo,good 4 u,56,1,68,,,,
72,-,Ruusut,Sä et tunne mua,-,33,1,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,50,21,,,,
74,up,The Goo Goo Dolls,Iris,81,62,15,,,,
75,up,XXXTENTACION,Moonlight,86,16,24,,,,
76,down,ABBA,Dancing Queen,43,16,39,,,,
77,-,Ava Max,Dancing’s Done,-,77,1,,,,
78,down,Taylor Swift,"You're On Your Own, Kid",67,5,13,,,,
79,down,Haloo Helsinki!,Pulp Fiction,74,52,24,,,,
80,-,Harry Styles,Sign of the Times,-,45,33,,,,
81,down,JVG,Ikuinen vappu,54,2,152,,,,
82,-,Ed Sheeran,Photograph,-,43,21,,,,
83,-,JVG,Popkorni,-,43,33,,,,
84,down,Tokyo Bunny,Tuu munkaa Tokyoon,63,11,7,,,,
85,-,Ilta,Jumala tai naapuri,-,85,1,,,,
86,down,レディー・ガガ,Alejandro,71,52,11,,,,
87,-,Måneskin,SUPERMODEL,-,5,25,,,,
88,down,NewJeans,Ditto,61,61,2,,,,
89,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,49,33,,,,
90,up,Adele,Hello,96,32,23,,,,
91,down,Taylor Swift,Midnight Rain,65,6,11,,,,
92,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),83,2,89,,,,
93,-,NewJeans,OMG,-,91,1,,,,
94,-,Ava Max,One Of Us,-,82,1,,,,
95,-,Miley Cyrus,Midnight Sky,-,4,41,14,2020-08-23,12,2020-10-25
96,down,Harry Styles,Watermelon Sugar,68,2,150,85,2019-11-17,2,2020-08-23
97,-,JVG,Hehkuu,-,33,35,,,,
98,down,Adele,Skyfall,79,26,13,,,,
99,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),99,39,25,,,,
100,down,Harry Styles,Late Night Talking,66,2,26,,,,
