Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,41,1,2,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,13,9,2021-04-18,1,2021-05-16
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,3,4,,,,
5,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],2,2,5,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),6,3,40,93,2020-10-25,3,2021-05-16
7,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],5,1,11,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,16,56,2021-03-21,1,2021-03-28
9,down,BEHM,Frida,7,1,52,,,,
10,up,Harry Styles,Watermelon Sugar,10,2,85,85,2019-11-17,2,2020-08-23
11,down,Haloo Helsinki!,Piilotan mun kyyneleet,9,1,20,,,,
12,up,Doja Cat & The Weeknd,You Right,58,8,2,,,,
13,up,Vesala,Kysy mua ulos,17,13,5,,,,
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,9,12,96,2021-04-11,41,2021-05-16
15,down,Olivia Rodrigo,deja vu,12,7,14,17,2021-04-11,16,2021-04-18
16,up,VIIVI,USA,25,14,3,,,,
17,down,BTS,Butter,11,7,7,,,,
18,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,15,15,5,,,,
19,up,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),22,19,4,,,,
20,down,BEHM,Hei rakas,14,1,87,,,,
21,down,Bella Poarch,Build a Bitch,18,15,8,,,,
22,up,Benjamin & Vesta,Kunnes sammutaan,27,18,3,,,,
23,down,JVG,Kran Turismo (feat. Raappana),16,8,6,,,,
24,down,Olivia Rodrigo,drivers license,21,1,26,1,2021-01-17,1,2021-01-17
25,down,Lauri Tähkä,Aavikko,24,4,18,,,,
26,down,Olivia Rodrigo,happier,23,23,7,,,,
27,down,Elena Tsagkrinou,El Diablo,19,6,7,,,,
28,up,Becky Hill & David Guetta,Remember,37,22,3,,,,
29,up,Doja Cat,Woman,67,3,2,,,,
30,up,Olivia Rodrigo,traitor,31,18,7,,,,
31,up,Doja Cat,Ain't Shit,68,10,2,,,,
32,down,Tiësto,The Business,26,5,17,52,2021-01-03,18,2021-04-04
33,up,Chisu,Mysteeri,38,17,6,,,,
34,up,Ellinoora,Meille käy hyvin,34,22,7,,,,
35,down,Daði Freyr,10 Years,20,4,7,,,,
36,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",81,36,2,,,,
37,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),71,37,2,,,,
38,up,Doja Cat,Need To Know,72,6,4,,,,
39,down,Olivia Rodrigo,brutal,28,20,7,,,,
40,-,Trinidad Cardona,Dinero,-,40,1,,,,
41,down,BEHM,Tivolit,32,4,69,,,,
42,up,Ed Sheeran,Shape of You,47,11,82,94,2020-01-05,94,2020-01-05
43,down,BEHM,Lupaan,30,2,42,,,,
44,up,Teflon Brothers & Pandora,I Love You,56,3,25,,,,
45,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,59,75,2020-05-24,1,2020-05-31
46,down,BEHM,Päästä varpaisiin,35,2,42,,,,
47,down,JVG,Ikuinen vappu,29,2,86,,,,
48,down,Dua Lipa,Don't Start Now,39,1,87,19,2019-11-03,3,2020-01-05
49,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),49,2,64,,,,
50,up,Anne-Marie & Niall Horan,Our Song,51,44,6,,,,
51,down,Olivia Rodrigo,favorite crime,50,26,7,,,,
52,up,Olivia Rodrigo,"jealousy, jealousy",76,24,7,,,,
53,up,Ava Max,EveryTime I Cry,60,37,4,,,,
54,down,BEHM,Minä vai maailma (feat. Keko Salata),45,4,39,,,,
55,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),57,11,16,,,,
56,down,Erika Vikman,Syntisten pöytä,42,6,45,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,52,2,76,1,2019-10-06,1,2019-10-06
58,up,Doja Cat,Naked,93,58,2,,,,
59,down,Abreu,20 Ave Mariaa,53,8,18,,,,
60,up,Sanni,Pettäjä,62,7,9,,,,
61,down,Mabel,Let Them Know,46,46,3,,,,
62,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),80,62,2,,,,
63,down,Duncan Laurence,Arcade,54,13,35,88,2021-02-28,69,2021-03-14
64,up,Ilta,Kelle mä soitan,74,5,24,,,,
65,up,Reino Nordin,Mehiläinen kukkaan,65,65,2,,,,
66,-,Kygo & Whitney Houston,Higher Love,-,19,48,22,2019-10-06,20,2019-10-13
67,-,Evelina,Kylmii Väreitä,-,67,1,,,,
68,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,38,13,89,2021-04-04,78,2021-04-11
69,down,Ariana Grande,positions,36,1,35,77,2020-10-25,1,2020-11-01
70,down,BTS,Dynamite,40,2,46,96,2020-08-23,2,2020-08-30
71,-,Tuure Boelius,Hetero,-,63,1,,,,
72,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,76,,,,
73,-,J. Karjalainen,Mennyt Mies,-,73,2,,,,
74,up,Etta,5 tähden baby (feat. william),86,34,3,,,,
75,-,Sia,Floating Through Space,-,39,16,,,,
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,14,1,,,,
77,up,Ellinoora,Dinosauruksii,96,8,33,,,,
78,down,Jason Derulo,Take You Dancing,77,5,50,71,2020-08-23,16,2021-01-17
79,up,Haloo Helsinki!,Lady Domina,79,8,39,,,,
80,-,Doja Cat,Get Into It (Yuh),-,30,1,,,,
81,down,JVG,Tarkenee,59,31,34,,,,
82,-,Doja Cat,Been Like This,-,82,1,,,,
83,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,83,4,,,,
84,down,Manizha,RUSSIAN WOMAN,55,16,7,,,,
85,-,Dennis Lloyd,Nevermind,-,53,13,,,,
86,-,Abreu,Sytyn,-,8,17,,,,
87,up,Pariisin Kevät,Kesäyö,88,14,2,,,,
88,down,Ava Max,My Head & My Heart,83,21,26,74,2021-02-21,12,2021-03-21
89,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,73,1,,,,
90,down,Efendi,Mata Hari,61,9,7,,,,
91,-,"Tinze, Teflon Brothers & F",Bakara,-,18,16,,,,
92,-,Alan Walker & Imanbek,Sweet Dreams,-,70,1,,,,
93,-,Rihanna,Umbrella (feat. JAY Z),-,26,20,,,,
94,-,Dua Lipa,Physical,-,1,69,48,2020-02-02,15,2020-04-12
95,-,Doja Cat,Options (feat. JID),-,95,1,,,,
96,down,Maroon 5,Lost,63,35,4,,,,
97,down,Michael Jackson,Billie Jean (Single Version),85,29,36,,,,
98,down,KSI,Holiday,43,43,3,,,,
99,-,Erika Vikman,Cicciolina,-,6,35,,,,
100,-,OneRepublic,Run,-,73,1,,,,
