Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,Ed Sheeran,Bad Habits,3,1,13,,,,
3,up,Haloo Helsinki!,Tulikärpäset,8,3,7,,,,
4,up,Haloo Helsinki!,Piilotan mun kyyneleet,11,1,31,,,,
5,up,Haloo Helsinki!,Reiviluola,46,5,2,,,,
6,up,Ed Sheeran,Shivers,65,1,2,,,,
7,down,Doja Cat,Woman,5,3,13,,,,
8,up,Haloo Helsinki!,Foliohattukauppias,50,8,2,,,,
9,down,ABBA,Don't Shut Me Down,2,2,3,,,,
10,up,Haloo Helsinki!,Pelikaani,61,10,2,,,,
11,up,Haloo Helsinki!,Tahdon,56,11,2,,,,
12,up,Haloo Helsinki!,Lady Domina,54,8,45,,,,
13,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),6,3,15,,,,
14,down,Olivia Rodrigo,good 4 u,7,1,19,,,,
15,up,Haloo Helsinki!,Kukkameri,57,15,2,,,,
16,up,Haloo Helsinki!,Kerran kuussa,60,16,2,,,,
17,down,Doja Cat,Need To Know,13,6,15,,,,
18,up,Haloo Helsinki!,Älä länkytä,52,18,2,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,9,3,2021-04-04,3,2021-04-04
20,up,Haloo Helsinki!,Älä pelkää elämää,64,20,2,,,,
21,down,Sam Smith,Like I Can,9,9,5,,,,
22,down,Dua Lipa,Love Again,10,8,19,96,2020-04-05,96,2020-04-05
23,down,ABBA,I Still Have Faith In You,4,4,3,,,,
24,down,BEHM,Frida,14,1,63,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),12,1,24,9,2021-04-18,1,2021-05-16
26,down,JVG,Liike on lääke,15,6,7,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,4,6,,,,
28,down,VIIVI,USA,21,14,14,,,,
29,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),18,13,7,,,,
30,down,BEHM,Hei rakas,20,1,98,,,,
31,down,Becky Hill & David Guetta,Remember,27,22,14,,,,
32,down,Kaija Koo & Pyhimys,Sattuu,26,9,9,,,,
33,down,Ed Sheeran,Visiting Hours,24,10,5,,,,
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,9,23,96,2021-04-11,41,2021-05-16
35,down,ABBA,Dancing Queen,16,16,11,,,,
36,down,Charli XCX,Good Ones,19,19,3,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),25,3,51,93,2020-10-25,3,2021-05-16
38,down,BEHM,Lupaan,36,2,53,,,,
39,down,Doja Cat,Get Into It (Yuh),33,30,7,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,14,12,,,,
41,down,Lauri Tähkä,Keskiyön Cowboy,29,27,4,,,,
42,down,Lauri Tähkä,Aavikko,35,4,29,,,,
43,down,Harry Styles,Watermelon Sugar,28,2,96,85,2019-11-17,2,2020-08-23
44,down,BEHM,Tivolit,39,4,80,,,,
45,up,Troye Sivan,Angel Baby,87,45,2,,,,
46,up,BEHM,Päästä varpaisiin,49,2,53,,,,
47,down,Olivia Rodrigo,traitor,40,18,18,,,,
48,up,Ed Sheeran,Shape of You,55,11,93,94,2020-01-05,94,2020-01-05
49,down,Dua Lipa,Don't Start Now,45,1,98,19,2019-11-03,3,2020-01-05
50,up,LISA,LALISA,74,50,2,,,,
51,-,Lil Nas X,THATS WHAT I WANT,-,4,1,,,,
52,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),32,32,3,,,,
53,down,Abreu,20 Ave Mariaa,44,8,29,,,,
54,down,Camila Cabello,Don't Go Yet,38,28,9,,,,
55,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",89,36,7,,,,
56,up,Nelli Matula,Tulevaisuuteen,69,25,11,,,,
57,down,Lizzo & Cardi B,Rumors,31,8,6,,,,
58,down,Adele,Rolling In the Deep,41,19,26,,,,
59,up,Sia,Unstoppable,71,27,8,81,2019-11-10,81,2019-11-10
60,down,Tiësto,The Business,58,5,28,52,2021-01-03,18,2021-04-04
61,up,Doja Cat,Ain't Shit,84,10,13,,,,
62,-,Lil Nas X,DEAD RIGHT NOW,-,40,1,,,,
63,up,PinkPantheress,Just for me,93,40,6,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,2,84,1,2019-10-06,1,2019-10-06
65,-,Lil Nas X,ONE OF ME (feat. Elton John),-,48,1,,,,
66,-,Lil Nas X,LOST IN THE CITADEL,-,45,1,,,,
67,-,Lil Nas X,TALES OF DOMINICA,-,37,1,,,,
68,down,Shawn Mendes & Tainy,Summer Of Love,43,36,5,,,,
69,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,56,1,,,,
70,down,JVG,Ikuinen vappu,68,2,97,,,,
71,up,Billie Eilish & Khalid,lovely,76,16,88,62,2020-02-02,62,2020-02-02
72,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,26,1,,,,
73,-,Lil Nas X,THE ART OF REALIZATION,-,54,1,,,,
74,down,Olivia Rodrigo,"jealousy, jealousy",62,24,18,,,,
75,-,Lil Nas X,SUN GOES DOWN,-,44,5,,,,
76,up,Ed Sheeran,Perfect,79,16,64,73,2019-10-06,58,2019-10-20
77,down,J. Karjalainen,Aurinko nousee ilman sua,37,11,3,,,,
78,down,Vesala,Kysy mua ulos,63,13,16,,,,
79,-,Juha Tapio,Valitsisin sut,-,79,1,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,70,1,70,75,2020-05-24,1,2020-05-31
81,up,Olivia Rodrigo,drivers license,96,1,37,1,2021-01-17,1,2021-01-17
82,-,Dua Lipa,Levitating,-,9,22,74,2020-04-05,74,2020-04-05
83,-,Yeboyah,Onnellinen taas,-,83,1,,,,
84,down,ABBA,Lay All Your Love On Me,34,34,3,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,29,44,,,,
86,-,テイラー・スウィフト,Wildest Dreams,-,48,1,,,,
87,down,Erika Vikman,Aikuisten rannekkeet,66,30,5,,,,
88,down,Benjamin & Vesta,Kunnes sammutaan,73,18,14,,,,
89,down,Haloo Helsinki!,Pulp Fiction,75,52,2,,,,
90,down,BEHM,Minä vai maailma (feat. Keko Salata),78,4,50,,,,
91,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],90,2,16,,,,
92,up,Duncan Laurence,Arcade,100,13,45,88,2021-02-28,69,2021-03-14
93,-,Jenni Vartiainen,Ihmisten Edessä,-,43,5,,,,
94,-,Nelly Furtado,Maneater,-,54,8,,,,
95,-,Alessia Cara & The Warning,Enter Sandman,-,95,1,,,,
96,down,Erika Vikman,Syntisten pöytä,47,6,56,,,,
97,down,Bruno Mars,Talking to the Moon,91,39,18,98,2021-04-25,82,2021-05-02
98,down,Robin Packalen,Sucker For That Love (feat. SAAY),59,59,3,,,,
99,down,Stray Kids,Thunderous,81,41,4,,,,
100,-,Haloo Helsinki!,Beibi,-,47,3,,,,
