Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,141,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,43,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,3,26,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,115,,,,
5,-,Jean-Michel Blais,amour – piano,-,5,1,,,,
6,up,Il Divo,Hasta Mi Final,6,4,30,,,,
7,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,141,,,,
8,up,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",69,8,2,,,,
9,down,2CELLOS,Celloverse,7,2,41,,,,
10,up,Ola Gjeilo,Dawn Sky,75,10,2,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,141,,,,
12,down,Josh Alexander,Just Hold Me,8,8,3,,,,
13,-,Eik Octobre,What Are You So Afraid of?,-,13,1,,,,
14,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),12,12,4,,,,
15,up,Andrea Bocelli,Besame mucho,23,2,140,,,,
16,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",27,16,3,,,,
17,up,Miss Meadow,Depths,89,17,2,,,,
18,down,Ludovico Einaudi,Nuvole bianche,15,3,141,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,140,,,,
20,down,White Noise,White Noise 1 Hour Long,14,4,22,,,,
21,up,Challem,Sanne,97,21,2,,,,
22,down,Il Divo,Hallelujah (Aleluya),16,3,134,,,,
23,down,Dan Lambert,Journey,11,11,3,,,,
24,up,Shreyas Murali,Journey,81,24,2,,,,
25,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",21,8,89,,,,
26,down,Ola Gjeilo,Stasis,18,11,5,,,,
27,up,antinode,"Worn, Torn and Beautiful",80,27,2,,,,
28,down,Melody Musings,Just Myself,13,13,3,,,,
29,-,"Anna Lapwood, The Pembroke College Girls’ Choir & Owen Saldanha",The Seal Lullaby,-,29,1,,,,
30,down,Challem,Settle,25,4,6,,,,
31,-,Plínio Fernandes,Aquarelle: II. Valseana,-,21,1,,,,
32,down,Goldbæk,the searcher,17,17,3,,,,
33,down,our distant worlds,chateau,24,24,3,,,,
34,down,Agnieszka Hajduk-Wiese,Run,19,19,3,,,,
35,up,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",95,35,2,,,,
36,down,Milana Zilnik,2Am. Sussurrando,22,19,4,,,,
37,down,Luna,Dark Oak,28,27,3,,,,
38,down,Lorenzo Balzotti,Lost Waltz,37,37,3,,,,
39,-,Jung Jae Il & Budapest Scoring Orchestra and Choir,10.1 (strings),-,39,1,,,,
40,down,Jacopo Croci,First Light,32,9,7,,,,
41,up,Il Divo,A Mi Manera (My Way) [Spanish Version],43,8,86,,,,
42,-,Piano Novel,i.Forest,-,11,5,,,,
43,up,Piotr Wiese,Coming Home,50,7,3,,,,
44,up,Ludovico Einaudi,Luminous,58,2,34,,,,
45,down,Elliott Jacqués,Alone in Paris,41,23,4,,,,
46,down,Matteo Myderwyk,Tristes,39,22,4,,,,
47,up,Matthew Wilcock,And She Sleeps,61,47,3,,,,
48,down,Rebecca Jean Rossi,Anna Karenina,45,45,4,,,,
49,down,Bryan Senti,Humo,48,48,3,,,,
50,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),96,16,4,,,,
51,down,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 17 in G Major, K. 453: II. Andante",31,31,2,,,,
52,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),67,5,110,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,56,3,126,,,,
54,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,36,,,,
55,up,Miss Meadow,And Dreaming of You,64,25,4,,,,
56,up,Sabr Alptekin,Waltz No. 2,84,46,3,,,,
57,-,Il Divo,Ave Maria,-,17,32,,,,
58,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,101,,,,
59,down,Josh Alexander,"It's OK, It's OK Now",55,12,5,,,,
60,down,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",30,30,2,,,,
61,up,RIOPY,Human Compassion,65,19,5,,,,
62,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,107,,,,
63,down,Laurence Ipsum,Bergy Bits,62,62,2,,,,
64,up,Oscar Castaño Chavez,Peace,76,15,5,,,,
65,up,Luca Mazzillo,Morning Light,71,18,5,,,,
66,up,Il Divo,You Raise Me Up (Por Ti Seré),74,14,43,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,15,43,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),60,36,2,,,,
69,-,David Garrett,Bitter Sweet Symphony,-,32,5,,,,
70,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),63,16,3,,,,
71,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,8,1,,,,
72,up,William Ogmundson,Sunset,79,32,3,,,,
73,-,Il Divo,Heroe,-,12,49,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,76,,,,
75,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",34,6,6,,,,
76,down,Javi Lobe,Life Reimagined,66,62,3,,,,
77,down,Carlos Cipa,Circulate,59,10,7,,,,
78,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,34,,,,
79,-,Jef Martens,A Minor Thought,-,15,1,,,,
