Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,93,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,165,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,191,,,,
4,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",53,4,2,,,,
5,up,Il Divo,Hasta Mi Final,6,4,80,,,,
6,down,2CELLOS,Celloverse,5,2,91,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,191,,,,
8,up,Ludovico Einaudi,Nuvole bianche,9,3,191,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,3,73,,,,
10,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",4,4,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,3,190,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,3,191,,,,
13,up,Yuqiao,If,56,13,2,,,,
14,up,Il Divo,Hallelujah (Aleluya),16,3,184,,,,
15,up,Ludovico Einaudi,Una Mattina,17,15,74,,,,
16,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,4,104,,,,
17,up,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",74,17,2,,,,
18,up,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",87,18,2,,,,
19,down,Jacob Mühlrad,The Accident (Solo Piano Version),13,8,4,,,,
20,up,Ludovico Einaudi,Experience (Solo Piano Version),36,6,13,,,,
21,up,Ludovico Einaudi,Divenire,24,21,40,,,,
22,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",28,8,139,,,,
23,up,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,54,23,2,,,,
24,up,bzur,Cascading Thoughts,73,24,2,,,,
25,up,Aleksander Tromsdalen,The Peak Above The Valley,70,25,2,,,,
26,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),46,5,156,,,,
27,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in E Minor, K. 304: I. Allegro",-,27,1,,,,
28,up,Florian Christl,Natural,68,23,2,,,,
29,down,Dirk Maassen,The Roads Not Taken,15,15,3,,,,
30,down,Snorri Hallgrímsson,Before the Storm,14,14,3,,,,
31,up,Norman Dück,Turning Point,79,31,2,,,,
32,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",18,12,4,,,,
33,up,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: I. Allegro vivace",81,33,2,,,,
34,down,Ruben Gerards,Morning Light,21,16,4,,,,
35,-,Oldhånd,At Low Tide,-,35,1,,,,
36,down,Sequoia,Sentinel,20,20,2,,,,
37,-,"Balmorhea, Aisha Burns, Clarice Jensen & Jonathan Low",Held,-,37,1,,,,
38,-,"Riccardo Muti, Chicago Symphony Orchestra & Elizabeth DeShong",Three Lisel Mueller Settings: The Story,-,38,1,,,,
39,down,Guillaume Poncelet,Le pouvoir de l'oubli,25,14,5,,,,
40,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,32,1,,,,
41,up,Il Divo,A Mi Manera (My Way) [Spanish Version],63,8,129,,,,
42,down,Akira Kosemura,Vega,26,26,2,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,37,3,176,,,,
44,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",99,29,42,,,,
45,-,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),-,45,1,,,,
46,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,15,136,,,,
47,up,Pablo Sáinz-Villegas,Les barricades mystérieuses,47,37,3,,,,
48,down,Matteo Myderwyk,Sarabande for Julia,27,5,6,,,,
49,-,Alexandra Stréliski,The hills,-,7,4,,,,
50,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",64,20,98,,,,
51,down,Maxence Cyrin,Horizon,38,17,4,,,,
52,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",39,13,14,,,,
53,down,Il Divo,You Raise Me Up (Por Ti Seré),48,14,86,,,,
54,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,9,4,,,,
55,-,Alexandra Stréliski,Plus tôt,-,15,2,,,,
56,down,Aron van Selm,Unfold,31,31,2,,,,
57,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,12,10,,,,
58,-,Alexandra Stréliski,Ad Libre,-,27,1,,,,
59,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,5,20,,,,
60,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in G Major, K. 301: I. Allegro con spirito",-,60,1,,,,
61,-,Joep Beving,Sleeping Lotus,-,18,3,,,,
62,down,Ludovico Einaudi,Luminous,45,2,73,,,,
63,-,Chineke! Orchestra & Roderick Cox,Symphony No. 1 in E Minor: III. Juba Dance,-,63,1,,,,
64,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,27,7,,,,
65,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,24,3,,,,
66,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,46,7,,,,
67,down,Laurence Ipsum,You Said Come Home,41,38,3,,,,
68,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,5,1,,,,
69,-,Olivia Belli,Prélude,-,9,20,,,,
70,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: III. Rondeau. Allegro",-,70,1,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),62,45,24,,,,
72,-,Yannick Nézet-Séguin & Filarmonica di Vienna,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,70,1,,,,
73,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,39,23,,,,
74,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,14,68,,,,
75,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,29,1,,,,
76,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",61,23,24,,,,
77,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,29,17,,,,
78,-,Alexis Ffrench,Papillon (Solo Piano Version),-,12,7,,,,
79,down,Ludovico Einaudi,Fly,69,53,17,,,,
80,-,Moux,heart pieces,-,32,24,,,,
81,up,Il Divo,Heroe,91,12,66,,,,
82,-,Yannick Nézet-Séguin & Filarmonica di Vienna,"Le Corsaire Overture, Op. 21, H. 101 (Live)",-,82,1,,,,
83,up,Alexandre Tharaud,Première Gymnopédie,96,13,34,,,,
84,-,"Riccardo Muti, Chicago Symphony Orchestra & Elizabeth DeShong",Three Lisel Mueller Settings: An Unanswered Question,-,84,1,,,,
85,-,Yannick Nézet-Séguin & Filarmonica di Vienna,D'un matin de printemps (Live),-,76,1,,,,
86,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,10,40,,,,
87,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,25,29,,,,
88,-,Alexandra Stréliski,BORDERS,-,5,8,,,,
89,down,Keane Wang,How the River Sings,33,21,2,,,,
90,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,20,5,,,,
91,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,6,14,,,,
92,-,"Yannick Nézet-Séguin, Filarmonica di Vienna & Elīna Garanča","Carmen, WD 31: L'amour est un oiseau rebelle (Habanera) [Live]",-,74,1,,,,
93,down,George Hart,Snow Road,90,32,3,,,,
94,down,楊雪霏,"Merry Christmas, Mr Lawrence",89,10,11,,,,
95,down,ファビオ・ルイージ & ロイヤル・コンセルトヘボウ管弦楽団,"Symphony No. 5, Pt. 3: IV. Adagietto. Sehr langsam",94,94,2,,,,
96,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
97,down,Dan Lambert,Minutes Away,35,24,4,,,,
98,down,Hideyuki Hashimoto,Sou,49,21,4,,,,
99,-,Dmitry Sinkovsky & B'Rock Orchestra,"Water Music, Suite No. 3, HWV 350: I. Lentement",-,99,1,,,,
100,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,56,,,,
