Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,82,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,56,,,,
3,up,Rosey Chan,Unity (Chakra 8),22,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,3,82,,,,
5,down,Milana Zilnik,Estate,2,2,3,,,,
6,up,Belle Chen,Three Short Scenes: I. Dandelion,34,6,2,,,,
7,up,Ólafur Arnalds,Still / Sound,75,2,6,,,,
8,down,Dustin O'Halloran,Opus 18 (Silfur Version),5,1,8,,,,
9,up,Pavel Fedorov,Simple,45,9,2,,,,
10,up,Josep Colom,Música callada: I. Angelico,29,10,2,,,,
11,up,James Heather,Passing Soul,14,11,4,,,,
12,up,Il Divo,Regresa a Mi (Unbreak My Heart),15,2,82,,,,
13,down,Daniele Meneghello,Momenti,10,10,6,,,,
14,-,Anne Chmelewsky,Presque Valse,-,14,1,,,,
15,up,Doeke,Creation,37,15,2,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,3,81,,,,
17,up,Pieter de Graaf,August Sings,28,17,2,,,,
18,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",9,4,4,,,,
19,-,RIOPY,Lullaby,-,19,1,,,,
20,down,Lucas Forch,Arturo,13,4,5,,,,
21,up,Alexander Motovilov,Passage Dauphine,38,21,2,,,,
22,up,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",32,22,2,,,,
23,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",8,8,2,,,,
24,-,Justus Rümenapp,Dusk,-,7,1,,,,
25,-,Ólafur Arnalds & Bonobo,Loom,-,5,16,,,,
26,up,Andrea Bocelli,Besame mucho,47,2,82,,,,
27,down,Sofiane Pamart,MOON,17,6,4,,,,
28,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,14,1,,,,
29,up,Ólafur Arnalds,saman,43,4,18,,,,
30,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,9,1,,,,
31,down,Teodor Wolgers,Think Different,23,23,3,,,,
32,-,Javi Lobe,Written in Stone,-,8,1,,,,
33,up,Ludovico Einaudi,Nuvole bianche,73,3,82,,,,
34,down,Laurence Ipsum,On a Steep Slope,19,19,3,,,,
35,-,Neil Cowley,Prayer,-,2,15,,,,
36,-,Milana Zilnik,Primavera,-,23,1,,,,
37,-,MJ Cole,Solo Waltzer,-,37,1,,,,
38,-,Pieter de Graaf,Silver Lining,-,38,3,,,,
39,down,The Masked Pianoman,Farewell,26,19,4,,,,
40,-,Clemens Christian Poetzsch,Solitaer,-,39,5,,,,
41,-,Jiří Horák,Peculiar Flow,-,12,6,,,,
42,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,18,18,4,,,,
43,up,Javi Lobe,Past and Present,51,21,5,,,,
44,up,Il Divo,Hallelujah (Aleluya),78,3,76,,,,
45,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,44,18,,,,
46,down,Andreas Ihlebæk,Let Me Be Good,11,11,3,,,,
47,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,15,63,,,,
48,down,Doeke,Inspiration,12,12,3,,,,
49,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,25,,,,
50,down,Stephan Moccio,Solace,16,6,9,,,,
51,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",6,6,4,,,,
52,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,38,,,,
53,down,Wide Eyed,Arc (Solo Piano Version),20,9,4,,,,
54,-,Luis Berra,Birds on Mars,-,54,1,,,,
55,up,Goetz Oestlind,Soluppgång,79,13,6,,,,
56,-,Melody Musings,Tulips for You,-,42,1,,,,
57,-,Laurence Ipsum,The Edges,-,33,1,,,,
58,-,Laurence Ipsum,Beginning Here,-,12,4,,,,
59,-,Milana Zilnik,Maggio,-,15,1,,,,
60,-,Mike Fentross,"Resolution, P. 13",-,60,1,,,,
61,-,The Masked Pianoman,Liberty,-,20,1,,,,
62,-,Christina Higham,Serenade,-,62,1,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,15,1,,,,
64,-,Orpheus Chamber Orchestra,"Divertimento No. 11 in D Major, K.251 ""Nannerl-Septett"": 3. Andantino",-,64,2,,,,
65,up,Matthias Gusset,Family,70,22,6,,,,
66,-,"Miah Persson, Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras","Don Giovanni, K.527, Act 1: ""Là ci darem la mano""",-,66,2,,,,
67,-,Francisco Fullana,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,27,1,,,,
68,-,Dale Kavanagh,"2 Concert Etudes: No. 1, Arpeggio Study",-,59,1,,,,
69,-,Orchester der Deutschen Oper Berlin & Karl Böhm,"Le nozze di Figaro, K. 492: Overture",-,58,3,,,,
70,down,Eydís Evensen,Næturdögg,41,10,6,,,,
71,down,Ink Sticks & Stones,Vaste III,27,12,4,,,,
72,-,"Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras","Die Zauberflöte, K.620, Act 2: ""Ein Mädchen oder Weibchen""",-,72,2,,,,
73,down,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",39,39,2,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,12,,,,
75,down,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",35,8,4,,,,
76,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,64,,,,
77,down,里歐皮,Sweet dream,31,16,5,,,,
78,-,"Renée Fleming, Anne Sofie von Otter, Michele Pertusi, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588: Soave sia il vento (Live in London, 1994)",-,78,1,,,,
79,-,Richerman Y Su Piano,Claro De Luna,-,73,5,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,60,,,,
81,-,Justus Rümenapp,A Last Word,-,81,1,,,,
82,up,Moux,heart pieces,85,32,4,,,,
83,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",82,24,14,,,,
84,up,Maurice Sawin,Loire Valley,93,65,4,,,,
85,down,Lilit Tonoyan & Davit Melkonyan,The Power of the Holy Cross (Arr. L. Tonoyan for Violin & Cello),49,37,3,,,,
86,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,58,7,,,,
87,down,Elliott Jacqués,Hindsight,42,42,2,,,,
88,-,Holly Jones,Agape,-,20,6,,,,
89,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,62,,,,
90,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,17,,,,
91,down,Le Miroir de Musique & Baptiste Romain,Des biens d’amours,52,30,3,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,26,1,,,,
93,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),48,15,5,,,,
94,down,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",25,12,5,,,,
95,down,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",81,51,3,,,,
96,-,Laurence Ipsum,Now Ending,-,96,1,,,,
97,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],4,4,5,,,,
98,-,Milana Zilnik,Febbraio,-,98,1,,,,
99,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",89,20,40,,,,
100,down,Elliott Jacqués,Primrose Hill,88,23,6,,,,
