Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,14,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,2,14,,,,
3,up,Ludovico Einaudi,Nuvole bianche,12,3,14,,,,
4,up,Laurence Ipsum,Between Dawn and Day,37,4,2,,,,
5,up,Joep Beving,Klangfall (Piano Version),5,5,3,,,,
6,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",35,5,2,,,,
7,up,Andrea Bocelli,Besame mucho,11,2,14,,,,
8,up,Ola Gjeilo,Firefly,40,7,2,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,16,3,14,,,,
10,down,Ola Gjeilo,Before Dawn,3,3,5,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,6,14,,,,
12,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,3,14,,,,
13,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),47,5,14,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,3,14,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,3,14,,,,
16,down,Carlos Cipa,senna's joy (Solo Piano Version),9,7,7,,,,
17,down,Ólafur Arnalds,saman (berlin) [live],4,3,12,,,,
18,up,Il Divo,Hallelujah (Aleluya),19,3,14,,,,
19,down,Joep Beving,Ala,17,5,4,,,,
20,up,Sophie Hutchings,Two Flames,61,12,2,,,,
21,up,Agnes Fredenberg,Cycles,62,21,2,,,,
22,-,Milana Zilnik,Blu,-,22,1,,,,
23,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",31,15,12,,,,
24,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,5,14,,,,
25,up,Michael Logozar,Drift,36,10,14,,,,
26,up,Maxence Cyrin,Mer de velours,92,19,2,,,,
27,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",65,27,2,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",93,2,7,,,,
29,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",8,3,5,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",64,25,7,,,,
31,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),100,11,12,,,,
32,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",98,32,2,,,,
33,down,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",15,11,5,,,,
34,up,Ludovico Einaudi,Day 7: Ascent,96,6,8,,,,
35,-,Dirk Maassen,Peace of Mind,-,29,1,,,,
36,up,Ola Gjeilo,Still,46,13,14,,,,
37,-,Laurence Ipsum,First Rays,-,37,6,,,,
38,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,4,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,14,12,,,,
40,-,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",-,19,1,,,,
41,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,41,1,,,,
42,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),28,13,7,,,,
43,-,Kerim König,Gone to Pieces,-,17,1,,,,
44,down,Angèle Dubeau & La Pietà,Happiness Does not Wait,14,14,8,,,,
45,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,5,,,,
46,up,Piano Novel,Planet Unknown (Solo Piano Version),52,12,14,,,,
47,up,Il Divo,A Mi Manera (My Way) [Spanish Version],85,8,14,,,,
48,-,Alexis Ffrench,Wishing,-,15,1,,,,
49,-,Ludovico Einaudi,Divenire,-,28,9,,,,
50,-,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),-,24,1,,,,
51,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,51,1,,,,
52,-,Ludovico Einaudi,Primavera,-,37,10,,,,
53,-,Dirk Maassen,To Fly,-,53,1,,,,
54,down,Stephan Berg,Not Alone,38,15,7,,,,
55,-,Feico Deutekom,Etude No.16,-,10,1,,,,
56,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,56,3,,,,
57,down,Il Divo,Heroe,25,12,14,,,,
58,down,Frederik Flach,Flood,18,13,6,,,,
59,down,Arcadi Volodos,"Minuet in A Major, D. 334",27,5,14,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,1,13,,,,
61,up,小瀬村晶,Trace,70,48,10,,,,
62,-,Andris Nelsons & Wiener Philharmoniker,"Liebesgrüße, Walzer, Op. 56",-,62,1,,,,
63,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),33,21,7,,,,
64,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",77,22,9,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",81,41,5,,,,
66,-,Ola Gjeilo,Aeon,-,31,1,,,,
67,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,3,1,,,,
68,down,Alma Deutscher,The Lonely Pine-Tree,48,27,10,,,,
69,down,Matteo Myderwyk,Charlotte,44,10,12,,,,
70,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,5,,,,
71,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,24,4,,,,
72,-,Jiří Horák,Underwater Secrets,-,72,2,,,,
73,down,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",26,19,6,,,,
74,-,"James Galway, Catrin Finch & Sinfonia Varsovia","Concerto for Flute, Harp and Orchestra in C Major, K.299: 2. Andantino",-,74,1,,,,
75,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,36,3,,,,
76,-,Hélène Grimaud,"Piano Sonata No. 8 in A Minor, K.310: 3. Presto",-,52,1,,,,
77,-,Ola Gjeilo,Crystal Sky,-,77,1,,,,
78,up,Jef Martens,Before You Close Your Eyes,82,19,11,,,,
79,-,Alexandra Stréliski,Interlude,-,30,12,,,,
80,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,5,,,,
81,-,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",-,55,3,,,,
82,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,4,12,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,39,4,,,,
84,down,Maurice Sawin,Snowflakes,74,14,14,,,,
85,down,Il Divo,Ave Maria,79,17,12,,,,
86,down,Gareth Malone,Music for Healing Pt. 1,53,18,12,,,,
87,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,70,2,,,,
88,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Così fan tutte, K. 588: Overture",-,61,2,,,,
89,down,Mourad,Improvisation sur Clair de lune,67,48,7,,,,
90,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,44,3,,,,
91,down,Céline Morgan,Mundane,24,11,5,,,,
92,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,61,2,,,,
93,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": II. Largo",-,40,2,,,,
94,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,3,,,,
95,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,22,8,6,,,,
96,down,Jeremy Denk,Au joly jeu du pousse avant,20,20,5,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,71,1,,,,
98,down,Caroline Leisegang,Circle 4 (Pianina Recording),73,32,6,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",58,58,3,,,,
100,down,Ólafur Arnalds & VOCES8,Partial (choir version),7,7,7,,,,
