Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,126,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,224,,,,
3,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",13,3,11,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,20,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,198,,,,
6,down,Stephan Moccio,The Wanderer,3,2,5,,,,
7,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],5,5,3,,,,
8,up,Ludovico Einaudi,Nuvole bianche,16,3,224,,,,
9,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",10,9,3,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,3,106,,,,
11,up,Il Divo,Hasta Mi Final,11,4,113,,,,
12,up,Nils Frahm,Changes,80,12,2,,,,
13,down,2CELLOS,Celloverse,9,2,124,,,,
14,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,224,,,,
15,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",12,3,34,,,,
16,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",76,16,2,,,,
17,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,3,28,,,,
18,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",77,18,2,,,,
19,down,Ludovico Einaudi,Adieux,15,2,7,,,,
20,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",17,11,6,,,,
21,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",25,7,15,,,,
22,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",22,5,12,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,223,,,,
24,down,Ludovico Einaudi,Una Mattina,23,15,107,,,,
25,down,Stephan Moccio,The Sound of Snow,19,3,14,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,3,224,,,,
27,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,4,137,,,,
28,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",34,6,7,,,,
29,down,Il Divo,Hallelujah (Aleluya),24,3,217,,,,
30,-,Braths,Nuit d'été,-,30,1,,,,
31,down,Nils Frahm,Butter Notes,30,9,5,,,,
32,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",14,14,3,,,,
33,up,Matteo Myderwyk,Baroque Voyage,89,33,2,,,,
34,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",21,21,3,,,,
35,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",39,4,14,,,,
36,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),33,15,11,,,,
37,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,37,1,,,,
38,down,Ólafur Arnalds,saman,29,4,27,,,,
39,-,Aleksander Tromsdalen,The Bear,-,39,1,,,,
40,down,Lang Lang,Valse lente,36,4,6,,,,
41,up,Ludovico Einaudi,Divenire,57,21,72,,,,
42,up,Timaeus,First Days,43,42,2,,,,
43,-,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",-,21,1,,,,
44,down,Olivia Belli,Respiro 3,32,30,2,,,,
45,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,38,38,5,,,,
46,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",40,13,38,,,,
47,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",26,12,4,,,,
48,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,48,1,,,,
49,up,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",79,49,2,,,,
50,up,Ben Bromfield,tiny ships,100,50,2,,,,
51,up,Il Divo,Ave Maria,64,17,71,,,,
52,down,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",50,12,6,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,2,43,,,,
54,down,Ben J. Connolly,Phaethon,52,14,5,,,,
55,down,Keane Wang,Sunset Talks,42,30,2,,,,
56,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,34,1,,,,
57,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,57,1,,,,
58,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,37,19,6,,,,
59,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",63,29,66,,,,
60,-,Stephan Moccio,Nightingale,-,3,1,,,,
61,up,Il Divo,You Raise Me Up (Por Ti Seré),96,14,98,,,,
62,up,Linus Alberg,Tides,71,51,9,,,,
63,-,Tiffany Poon,"Arabeske, Op. 18",-,63,1,,,,
64,down,Anastasia Kobekina,Emerald and Stone,35,29,7,,,,
65,-,Moritz Winkelmann,"Piano Sonata No. 14, Op. 27 No. 2: I. Adagio sustenuto",-,65,1,,,,
66,up,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",90,27,4,,,,
67,-,Max Richter,Non-eternal (Piano Short Edit),-,5,1,,,,
68,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,61,20,32,,,,
69,-,클레멘스 크리스천 푀치 & Reentko Dirks,Reflexion,-,69,1,,,,
70,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,40,4,,,,
71,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,35,15,,,,
72,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Major, RV 768: Adagio",-,52,1,,,,
73,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,73,1,,,,
74,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,13,1,,,,
75,-,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",-,9,1,,,,
76,-,Belle Chen,Half A Moment,-,14,1,,,,
77,-,Vivian Roost,La Vague Des Sentiments,-,77,2,,,,
78,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,99,41,4,,,,
79,down,Jason Reolon,Calm Before the Storm,48,21,5,,,,
80,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,82,3,204,,,,
81,down,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",45,28,4,,,,
82,down,Il Divo,A Mi Manera (My Way) [Spanish Version],81,8,148,,,,
83,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",51,8,171,,,,
84,-,Cocomi & 牛牛,《小組曲》CD 71: 第4曲 バレエ(フルート&ピアノ / H. デイヴィス編曲) [Classical Session],-,84,1,,,,
85,-,Chris Tolley,Sad Soul,-,24,1,,,,
86,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,86,1,,,,
87,-,Akira Kosemura,Waltz in a Dream,-,27,1,,,,
88,down,Anastasia Kobekina,"Go, Crystal Tears",31,16,11,,,,
89,down,Berlin,A Letter You Wrote,72,49,3,,,,
90,down,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,53,53,2,,,,
91,-,Christian-Pierre La Marca,No Time to Die (Arr. for Solo Cello by Christian-Pierre La Marca),-,43,3,,,,
92,-,Théotime Langlois de Swarte & Le Consort,"La divisione del Mondo: Aria ""Occhi miei si dormire""",-,40,1,,,,
93,down,Laurence Ipsum,Two Plus Four,47,47,2,,,,
94,-,Linda Beldad,Atención Plena,-,4,21,,,,
95,-,Louis Philippson,Demon Slayer: Nezuko Theme,-,29,1,,,,
96,-,Sabr Alptekin,Starry Sky,-,26,1,,,,
97,down,Ludovico Einaudi,Primavera,85,57,24,,,,
98,-,Sophie Dervaux & La Folia Barockorchester,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",-,98,1,,,,
99,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",70,43,6,,,,
100,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",56,15,174,,,,
