Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,103,,,,
2,up,Ludovico Einaudi,Luminous,16,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,77,,,,
4,down,Stephan Moccio,Halston,3,3,4,,,,
5,up,Stephan Moccio,Le Jardin de Monsieur Monet,9,4,9,,,,
6,up,Stephan Moccio,Esmé’s Waltz,45,6,2,,,,
7,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",4,4,3,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,5,,,,
9,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",14,9,3,,,,
10,up,David Fray,"Goldberg Variations, BWV 988: Aria",31,3,2,,,,
11,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",10,10,3,,,,
12,up,Dirk Maassen,Fragile,70,7,11,,,,
13,up,Dirk Maassen,Diaries (from Home),13,2,22,,,,
14,up,Poppy Ackroyd,Stillness,36,14,2,,,,
15,up,Stephan Moccio,Lionheart,43,15,2,,,,
16,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,56,,,,
17,down,Il Divo,Regresa a Mi (Unbreak My Heart),12,2,103,,,,
18,up,Ric Mills,How I Wonder What You Are,33,18,2,,,,
19,down,Andrea Bocelli,Besame mucho,17,2,103,,,,
20,up,The Masked Pianoman,Arcticgrey,28,20,2,,,,
21,up,Daniele Meneghello,Why,54,21,2,,,,
22,down,Sophie Hutchings,Hold My Hand,6,6,5,,,,
23,down,Jef Martens,Your Evening Calm,20,20,2,,,,
24,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",83,20,2,,,,
25,up,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,53,25,2,,,,
26,up,Marina Baranova,The Canopy of Heaven,27,26,2,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,103,,,,
28,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,19,6,7,,,,
29,up,Ifer Lenn,Violet,60,26,2,,,,
30,-,David Baron,Looking Into the Lens,-,30,1,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],52,15,3,,,,
32,-,Almost Piano & Oliver Price,Innerversions,-,12,1,,,,
33,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,21,5,,,,
34,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,16,2,,,,
35,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,77,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,30,1,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,102,,,,
38,down,Sofiane Pamart,Borealis,15,8,4,,,,
39,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La China Que Yo Tenía,-,13,17,,,,
40,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],24,3,4,,,,
41,up,Dirk Maassen,In Another Life,47,14,8,,,,
42,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,25,,,,
43,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,15,4,,,,
44,-,Vanessa Wagner,Inverness,-,44,1,,,,
45,-,Fırat Akarcalı,Air,-,42,1,,,,
46,down,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 2",34,34,2,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,26,2,,,,
48,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,5,18,,,,
49,-,Maxence Cyrin,As the Darkness Falls,-,10,1,,,,
50,down,Il Divo,Hallelujah (Aleluya),30,3,96,,,,
51,-,Matteo Myderwyk,Sequence,-,37,3,,,,
52,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,34,1,,,,
53,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,12,1,,,,
54,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,7,,,,
55,down,Belle Chen,Lullaby for Edward,44,13,6,,,,
56,up,Yiruma,River Flows In You,78,5,4,,,,
57,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,5,8,,,,
58,-,Isle'r,The Path and the Rain,-,46,3,,,,
59,-,Kian Soltani,"Memories of Rivendell (From ""The Lord of the Rings"")",-,59,1,,,,
60,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,31,5,,,,
61,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,61,1,,,,
62,-,Lambert,Awake,-,21,16,,,,
63,down,Ludovico Einaudi,Nuvole bianche,23,3,103,,,,
64,up,Florian Christl,Moments,76,64,3,,,,
65,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,33,1,,,,
66,-,"Hania Rani, Dobrawa Czocher, Kornelia Grądzka, Karolina Gutowska & Mateusz Wasiucionek",Scream,-,66,1,,,,
67,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": II. Adagio - Presto",-,40,1,,,,
68,-,Kian Soltani,Intermezzo. A Scene from the Past,-,68,1,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,69,1,,,,
70,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": I. Allegro non molto",-,41,4,,,,
71,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",93,25,49,,,,
72,-,Elena Urioste & Tom Poster,Bha là eile ann,-,59,2,,,,
73,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": III. Allegro",-,36,6,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,74,1,,,,
75,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),86,5,85,,,,
76,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,15,3,,,,
77,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,24,,,,
78,-,François Joubert-Caillet & L'Achéron,"Première suite à 3 violes in D Major: No. 1, Prélude",-,78,1,,,,
79,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,88,29,8,,,,
80,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Hungarian Dance No. 5 in F-Sharp Minor, WoO 1",-,80,1,,,,
81,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,27,,,,
82,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,38,4,3,,,,
83,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",40,40,3,,,,
84,-,Inon Barnatan,"Suite in A Minor, RCT 5: II. Courante",-,84,1,,,,
85,-,Fabio Biondi,"Partita No. 1 in B Minor, BWV 1002: III. Corrente",-,85,1,,,,
86,down,Joep Beving,The Light She Brings,58,58,3,,,,
87,-,Lilit Grigoryan,"Música callada, Book 1: No. 6, Lento",-,87,1,,,,
88,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,88,1,,,,
89,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,70,,,,
90,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,1,,,,
91,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,54,1,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,51,3,92,,,,
93,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,93,1,,,,
94,down,Jean-Michel Blais,doux,39,12,3,,,,
95,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,17,,,,
96,-,Alexandra Sostmann,"Ach, wie nichtig, ach wie flüchtig",-,96,1,,,,
97,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,97,1,,,,
98,down,Alexis Ffrench,Moments,26,7,7,,,,
99,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,42,2,,,,
100,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,3,8,,,,
