Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,137,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,39,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,111,,,,
4,up,Challem,Settle,42,4,2,,,,
5,down,2CELLOS,Celloverse,4,2,37,,,,
6,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",40,6,2,,,,
7,up,Il Divo,Hasta Mi Final,8,4,26,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,137,,,,
9,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),47,9,2,,,,
10,up,Carlos Cipa,Circulate,15,10,3,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,137,,,,
12,up,Josh Alexander,"It's OK, It's OK Now",68,12,2,,,,
13,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,11,6,8,,,,
14,up,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",93,14,2,,,,
15,up,Oscar Castaño Chavez,Peace,79,15,2,,,,
16,down,Jacopo Croci,First Light,9,9,3,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,5,41,,,,
18,up,Luca Mazzillo,Morning Light,63,18,2,,,,
19,up,RIOPY,Human Compassion,81,19,2,,,,
20,down,Joanna Goodale,"Rêverie, L. 68",16,16,2,,,,
21,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,5,5,5,,,,
22,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,23,,,,
23,down,Ludovico Einaudi,Nuvole bianche,13,3,137,,,,
24,-,Fjellson Weber,Nell'anima,-,24,1,,,,
25,up,bzur,Drowse in the Sun,73,25,2,,,,
26,up,Jozef De Schutter,Promenade,72,26,2,,,,
27,down,Neil Cowley,Tallinn,6,6,5,,,,
28,-,Moux,how we sleep,-,28,1,,,,
29,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,29,1,,,,
30,up,Julia Gjertsen,Out of Square,50,12,15,,,,
31,up,Neil Cowley,Sangro River,44,8,15,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,3,136,,,,
33,down,Andreas Ihlebæk,Wolves must also sleep,20,20,2,,,,
34,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",12,4,4,,,,
35,up,Spencer Zahn,In The Days Of Slowness,60,15,8,,,,
36,down,Ola Gjeilo,Montana,30,16,4,,,,
37,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",26,8,85,,,,
38,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,38,1,,,,
39,down,Dirk Maassen,Golden Hour,21,21,2,,,,
40,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",59,15,104,,,,
41,down,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",22,22,2,,,,
42,up,Il Divo,A Mi Manera (My Way) [Spanish Version],78,8,82,,,,
43,-,Ola Gjeilo,Stasis,-,11,1,,,,
44,down,Andrei Poliakov,Dear Blurry Faces,31,31,2,,,,
45,down,Justus Rümenapp,A Place Of Happiness,33,20,4,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,34,3,122,,,,
47,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",88,15,98,,,,
48,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),69,32,5,,,,
49,down,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,27,22,3,,,,
50,down,Yaron Herman,Forever Unfolding,39,14,4,,,,
51,down,Jean-Michel Blais,flâneur,24,24,3,,,,
52,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,39,2,,,,
53,down,Andrea Bocelli,Besame mucho,18,2,136,,,,
54,down,Goetz Oestlind,Aeon,49,49,2,,,,
55,-,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 19: III. Andante",-,15,3,,,,
56,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",41,18,3,,,,
57,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,25,10,,,,
58,-,The Masked Pianoman,Fragility,-,19,1,,,,
59,down,Thomas Michel,Through the Window,48,48,2,,,,
60,down,Timaeus,Smyrna,36,36,2,,,,
61,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,29,,,,
62,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,8,1,,,,
63,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": I. Allegro non molto",-,41,9,,,,
64,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),17,5,6,,,,
65,-,Johannes Moser,"Adagio for Strings, Op. 11",-,30,2,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,15,39,,,,
67,-,Joanna Goodale,Debussy in Resonance,-,67,1,,,,
68,down,Il Divo,Hallelujah (Aleluya),35,3,130,,,,
69,down,Carlos Simon,light everlasting (solo piano version),46,46,3,,,,
70,-,"Anna Phoebe, Klara Schumann, Jake Downs & Richard Bundy",Moon (Live),-,70,1,,,,
71,up,White Noise,White Noise 1 Hour Long,83,4,18,,,,
72,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,72,1,,,,
73,up,Pêtr Aleksänder,Triptych III for Piano,86,47,5,,,,
74,up,William Goldstein,Remembering Mariupol: A Prayer,76,41,5,,,,
75,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": II. Largo",-,40,12,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,38,5,,,,
77,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",38,17,5,,,,
78,-,Sebastian Bohren & CHAARTS Chamber Artists,"Violin Sonata in G Minor, GT 2.g05 ""Devil's Trill"" (Arr. for Violin and Strings by Ingolf Turban and Holger Frey; Cadenza: F. Kreisler): I. Andante",-,27,1,,,,
79,down,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),56,7,6,,,,
80,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",23,12,5,,,,
81,-,Peter Donohoe,"Lyric Pieces, Op. 54: No. 6, Klokkeklang",-,68,1,,,,
82,-,Carolin Widmann,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemanda",-,28,1,,,,
83,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,18,,,,
84,down,Julia Andersson,Nostalgi,32,27,3,,,,
85,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,96,,,,
86,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),58,5,107,,,,
87,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",37,11,4,,,,
88,down,Josh Alexander,Sleep Well,43,25,5,,,,
89,-,久石 譲,人生のメリーゴーランド,-,45,6,,,,
90,-,Il Divo,Heroe,-,12,47,,,,
91,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",51,31,16,,,,
92,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": III. Allegro",-,36,12,,,,
93,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,40,1,,,,
94,-,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,-,94,1,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,74,,,,
96,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": I. Allegro",-,42,7,,,,
97,-,DJ Demoledor,"Champeta Africana, Vol. 5",-,31,6,,,,
98,down,Joanna Goodale,"Préludes, Premier Livre, L. 117: X. La Cathédrale Engloutie",90,90,2,,,,
99,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,42,,,,
100,down,Danish String Quartet,"The Well-Tempered Clavier, Book 1, BWV 846-869: Fugue in G Minor, BWV 861 (Arr. Förster for Strings)",14,14,3,,,,
