Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,67,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,139,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,165,,,,
4,up,2CELLOS,Celloverse,4,2,65,,,,
5,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",5,5,3,,,,
6,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,165,,,,
7,up,Il Divo,Hasta Mi Final,8,4,54,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],10,3,50,,,,
9,up,Andrea Bocelli,Besame mucho,13,2,164,,,,
10,up,Hania Rani,Spring,11,10,4,,,,
11,down,Alexis Ffrench,"Still, Still, Still",6,4,9,,,,
12,up,Dan Lambert,Brother,17,7,5,,,,
13,down,Il Divo,Hallelujah (Aleluya),12,3,158,,,,
14,-,Goldbæk,lumina,-,13,1,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,18,3,150,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,3,165,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,164,,,,
18,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),9,5,9,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,3,165,,,,
20,down,Sophie Hutchings,Flowers In Snow,19,12,8,,,,
21,up,Ludovico Einaudi,Almost June,80,9,11,,,,
22,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",23,8,113,,,,
23,-,Fjellson Weber,Draw,-,20,1,,,,
24,-,Daniel Schrage,Starry Night,-,23,1,,,,
25,up,Alexis Ffrench,Guiding Light,34,5,32,,,,
26,up,Girl Ultra,BOMBAY,35,6,10,,,,
27,down,Dan Lambert,Grandfather,14,14,3,,,,
28,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,25,1,,,,
29,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,6,16,,,,
30,down,Joe Kirby,Free,25,24,3,,,,
31,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),40,5,134,,,,
32,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,32,1,,,,
33,-,Blurstem,Meant to Be,-,27,1,,,,
34,down,Carlos Cipa,Walk so silently,31,18,4,,,,
35,down,Ruben Gerards,Forest Snow,28,26,3,,,,
36,down,Olivia Belli,Nocturne IV,30,30,3,,,,
37,down,Jérôme Queriaud,Faille,24,19,4,,,,
38,down,Olivia Belli,Prélude,33,9,15,,,,
39,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,15,122,,,,
40,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,37,1,,,,
41,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),22,19,5,,,,
42,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,20,20,5,,,,
43,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),26,12,5,,,,
44,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",60,12,7,,,,
45,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),43,29,5,,,,
46,up,Il Divo,A Mi Manera (My Way) [Spanish Version],67,8,108,,,,
47,down,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),29,29,3,,,,
48,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),27,27,5,,,,
49,down,Il Divo,You Raise Me Up (Por Ti Seré),46,14,65,,,,
50,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,29,1,,,,
51,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),38,19,5,,,,
52,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",54,15,131,,,,
53,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",57,13,2,,,,
54,down,Ólafur Arnalds,Still / Sound,37,2,35,,,,
55,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,22,1,,,,
56,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",-,56,1,,,,
57,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",41,29,30,,,,
58,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",83,28,4,,,,
59,down,Andrea Bocelli,If Only (feat. Dua Lipa),53,3,113,,,,
60,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La China Que Yo Tenía,-,13,20,,,,
61,down,Fabio di Biase,Brown,44,32,4,,,,
62,down,Peter Gregson,Love Came,61,12,12,,,,
63,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",51,32,4,,,,
64,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],-,5,9,,,,
65,up,Joep Beving,For Mark,82,9,10,,,,
66,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",73,47,5,,,,
67,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),45,44,4,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,46,12,,,,
69,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,48,2,,,,
70,-,Dan Lambert,Daughter,-,15,1,,,,
71,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",76,9,7,,,,
72,down,Alexis Ffrench,O Tannenbaum,65,14,6,,,,
73,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),88,45,9,,,,
74,-,Mathias Algotsson,Itero,-,16,1,,,,
75,down,Justus Rümenapp,Dancing in the Sunset,49,16,7,,,,
76,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,68,6,14,,,,
77,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,56,2,,,,
78,-,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),-,78,1,,,,
79,up,Il Divo,O Holy Night,93,79,2,,,,
80,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",42,25,22,,,,
81,-,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,-,81,1,,,,
82,-,Pieter Savenberg,Faerie,-,14,1,,,,
83,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",71,26,50,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,90,,,,
85,up,Elena Kole,Young Kai-Ming's Smile,91,85,2,,,,
86,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",70,22,57,,,,
87,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,74,41,6,,,,
88,down,Rebecca Jean Rossi,Nocturne #1,58,20,7,,,,
89,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,52,6,10,,,,
90,down,John Metcalfe & Cliff Masterson,In the Bleak Midwinter,69,20,5,,,,
91,down,Alex Kozobolis & Alkis Livathinos,I am Seven,64,48,4,,,,
92,-,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,-,92,1,,,,
93,down,George Hart,Wind Song,47,12,5,,,,
94,down,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",63,63,2,,,,
95,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],81,81,2,,,,
96,-,Benjamin Grosvenor,Bethlehem Down,-,96,1,,,,
97,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,23,5,,,,
98,-,Hugar,IV,-,11,4,,,,
99,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,-,94,1,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,72,5,,,,
