Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,33,,,,
2,up,Florian Christl,Melodie (Solo Piano Version),2,2,10,,,,
3,up,Alexis Ffrench,Rivers (Solo Piano Version),36,3,2,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,2,33,,,,
5,up,Stephan Moccio,Le Temps Qui Passe,43,5,2,,,,
6,up,Jiří Horák,Hint of Perfection,6,2,5,,,,
7,up,Yiruma,Room With A View,8,7,4,,,,
8,up,Melody Musings,Poplar Fluff,40,8,2,,,,
9,down,Lambert,Gdansk,5,5,3,,,,
10,down,Milana Zilnik,Calla,4,2,15,,,,
11,down,Rosey Chan,Autumn,9,5,4,,,,
12,up,Lambert,In In,55,12,2,,,,
13,down,Andrea Bocelli,Besame mucho,12,2,33,,,,
14,down,Agnes Fredenberg,In the Stillness of Summer,10,10,3,,,,
15,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",15,15,3,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,3,33,,,,
17,up,Aukai,Summer Tale,68,10,2,,,,
18,up,Jakob Lindberg,Go from My Window,21,18,2,,,,
19,up,Ludovico Einaudi,Nuvole bianche,48,3,33,,,,
20,up,Viktor Valkov,Miniatures: No. 4. Pastoral,27,20,2,,,,
21,down,Jenny Lin,Metamorphosis No. 1,7,7,2,,,,
22,down,Stephan Moccio,Nuit Blanche,13,9,4,,,,
23,down,Laurence Ipsum,Sunday Rain,11,5,6,,,,
24,up,Annelie,Lost,69,24,2,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,19,3,33,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,3,33,,,,
27,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",23,14,3,,,,
28,down,Silas Bassa,Wonder,22,15,4,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,6,33,,,,
30,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,23,1,,,,
31,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",33,4,5,,,,
32,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),79,5,31,,,,
33,down,Frederik Snæland,At visne,24,24,2,,,,
34,down,Stephan Moccio,Sea Change,20,5,6,,,,
35,up,Allen Constantine,Memoirs,56,31,4,,,,
36,down,Frederik Snæland,Frigjort,34,18,4,,,,
37,up,Alexis Ffrench & The Gagliano Strings,Stories We Lived,66,26,2,,,,
38,down,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",14,14,7,,,,
39,down,Andreas Ihlebæk,One More,38,14,5,,,,
40,up,Andrea Bocelli,If Only (feat. Dua Lipa),97,3,32,,,,
41,-,Evgeny Samoyloff,Une larme,-,41,1,,,,
42,down,Duo Aurore,Bailecito,17,17,4,,,,
43,up,Il Divo,Hallelujah (Aleluya),51,3,33,,,,
44,down,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",18,18,2,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,14,28,,,,
46,up,Nico Pistolesi,Dalla mia finestra,65,26,5,,,,
47,down,Douglas Riva,Enfants d'un Rêve,44,12,7,,,,
48,up,Yiruma,Sunset Bird,59,5,6,,,,
49,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",47,15,30,,,,
50,down,Laurence Ipsum,And I'm Feeling Good,41,7,16,,,,
51,down,Chad Lawson,Stay,28,3,10,,,,
52,down,Miquel Villalba,Canco de l'hivern,46,46,3,,,,
53,down,Allen Constantine,Requiem for a Frozen Heart,45,44,4,,,,
54,down,Laurence Ipsum,Checking In,16,6,5,,,,
55,down,Milana Zilnik,Garofano,31,10,8,,,,
56,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",32,32,4,,,,
57,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",35,35,3,,,,
58,down,Frederik Snæland,Alt i alt,26,26,2,,,,
59,down,Vito Gatto,First Light,50,37,4,,,,
60,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,15,25,,,,
61,up,Mari Samuelsen,Moonlight,70,5,7,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,14,,,,
63,up,Jiří Horák,Awareness,84,23,6,,,,
64,down,Florian Christl,Leidenschaft (Solo Piano Version),62,19,10,,,,
65,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,20,,,,
66,up,Robert Ekson,Two Sisters,67,35,5,,,,
67,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",39,39,3,,,,
68,down,Goetz Oestlind,Repose,57,9,6,,,,
69,-,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),-,10,1,,,,
70,-,Anna Phoebe,By The Sea,-,20,5,,,,
71,up,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",80,39,13,,,,
72,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,25,,,,
73,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,12,1,,,,
74,-,Víkingur Ólafsson,Les tendres plaintes,-,9,9,,,,
75,-,Tobias Wilden,Sketch 1 (The Brink),-,45,5,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,39,9,,,,
77,down,Iannis Eralos,Trost (feat. Juan Maria Solare),30,12,5,,,,
78,down,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",63,18,5,,,,
79,-,Andrea Bocelli & Giorgia,Vivo per lei,-,31,6,,,,
80,-,Ayna Lustro,Not so Bad,-,33,5,,,,
81,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,44,10,,,,
82,down,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",64,15,5,,,,
83,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,15,,,,
84,-,Ron Verboom,A Little Something,-,15,5,,,,
85,up,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",92,14,4,,,,
86,-,Richerman Y Su Piano,Claro De Luna,-,73,1,,,,
87,up,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",100,6,5,,,,
88,-,Johan Smith,"Toccata in E Minor, BWV 914 (Arr. S. Grondona for Guitar): Adagio",-,88,1,,,,
89,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",93,46,3,,,,
90,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",90,8,15,,,,
91,up,Ludovico Einaudi,Divenire,94,28,20,,,,
92,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",54,3,8,,,,
93,down,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",71,34,12,,,,
94,down,Laurence Ipsum,If This Was True,42,19,6,,,,
95,down,Goetz Oestlind,Well Protected,77,34,6,,,,
96,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",58,20,18,,,,
97,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,97,1,,,,
98,-,Orchester der Deutschen Oper Berlin & Karl Böhm,"Le nozze di Figaro, K. 492: Overture",-,58,1,,,,
99,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,53,5,,,,
100,down,Cinthya Garcia,Raindrop (Piano Version),76,20,6,,,,
