Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,53,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,151,,,,
3,down,RP Lunático,Amor Propio,1,1,9,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,125,,,,
5,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],15,5,2,,,,
6,up,White Noise,White Noise 1 Hour Long,7,4,32,,,,
7,up,Piotr Wiese,Coming Home,86,7,7,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,151,,,,
9,down,Il Divo,Hasta Mi Final,8,4,40,,,,
10,up,Vanessa Wagner,Opus X,69,10,2,,,,
11,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",78,11,9,,,,
12,down,2CELLOS,Celloverse,10,2,51,,,,
13,down,Charlie J Perry,Iris,6,6,3,,,,
14,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],9,3,36,,,,
15,up,Alberto Giurioli,Ascending,94,15,2,,,,
16,up,Florian Christl,Resonance,89,16,2,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,151,,,,
18,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),13,13,3,,,,
19,down,Ludovico Einaudi,Nuvole bianche,16,3,151,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,3,150,,,,
21,down,Andrea Bocelli,Besame mucho,19,2,150,,,,
22,down,Alexis Ffrench,Papillon (Solo Piano Version),12,12,3,,,,
23,up,Erland Cooper,Music for Growing Flowers - Pt. 8,47,16,6,,,,
24,-,Peter Breiner,Unrequited,-,24,1,,,,
25,down,Danae Dorken,Moonlight Reflections,22,7,16,,,,
26,-,Goetz Oestlind,Generosity,-,26,1,,,,
27,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",14,14,3,,,,
28,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,28,1,,,,
29,up,James Heather,Immortal Beloved,39,15,15,,,,
30,up,Ola Gjeilo,Homebound,33,10,6,,,,
31,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",21,21,3,,,,
32,down,Il Divo,Hallelujah (Aleluya),18,3,144,,,,
33,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",25,17,3,,,,
34,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",43,34,2,,,,
35,-,Mr. Kensington,Song of Hope,-,35,1,,,,
36,down,Elliott Jacqués,Window Rain,20,20,3,,,,
37,-,Chris Tolley,The Light Within,-,37,1,,,,
38,down,Challem,Decor,24,24,3,,,,
39,down,Ed Carlsen,Dissolution,26,17,3,,,,
40,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",42,20,4,,,,
41,down,Martin Stadtfeld,Guter Mond,40,40,3,,,,
42,-,Redi Hasa,Smells Like Teen Spirit,-,42,1,,,,
43,down,Ola Gjeilo,Sun Prelude,31,8,8,,,,
44,down,Dan Lambert,The River,29,29,3,,,,
45,down,Josh Alexander,Is In the Rain,30,19,4,,,,
46,down,Jiří Horák,Dame's Violet,36,15,4,,,,
47,down,Alexandre Tharaud,Première Gymnopédie,27,13,5,,,,
48,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,17,17,2,,,,
49,down,George Hart,Grandfather Clock,44,44,3,,,,
50,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,15,109,,,,
51,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",50,22,37,,,,
52,up,Jef Martens,Slowing Down,55,38,5,,,,
53,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",48,8,99,,,,
54,down,Milana Zilnik,7Am. Mattina,41,14,4,,,,
55,up,Popion,Popion,72,27,8,,,,
56,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,56,1,,,,
57,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",60,39,11,,,,
58,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),45,14,5,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,84,3,136,,,,
60,down,Fjellson Weber,Fragrantia,37,18,3,,,,
61,up,Jiří Horák,Riverun,82,33,8,,,,
62,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,36,1,,,,
63,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,7,1,,,,
64,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),87,5,120,,,,
65,up,Matteo Myderwyk,Calme,71,21,9,,,,
66,down,Sabr Alptekin,Dreams,65,29,6,,,,
67,up,Elliott Jacqués,Sunday Morning,73,23,9,,,,
68,up,Franco Robert,Alivio,99,26,7,,,,
69,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",93,27,3,,,,
70,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",80,20,69,,,,
71,down,Dan Lambert,Waiting,52,31,4,,,,
72,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,23,1,,,,
73,-,Elliott Jacqués,Forever,-,15,1,,,,
74,down,Alexandre Tharaud,Gnossienne no.1,34,34,3,,,,
75,-,Clemens Christian Poetzsch,Anmut,-,13,1,,,,
76,-,Yaron Herman,Song Without Words,-,20,1,,,,
77,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",64,15,117,,,,
78,-,Fjellson Weber,Magie des fleurs,-,13,1,,,,
79,-,"Xavier de Maistre, Nathalie Stutzmann & WDR Sinfonie-Orchester","The Nutcracker, Op. 71: Dance of the Sugar Plum Fairy (Arr. for Harp and Orchestra by Xavier de Maistre)",-,41,4,,,,
80,-,Chad Lawson,the sweetest sound (solo piano),-,18,1,,,,
81,-,Duo Enßle-Lamprecht,"Wer ich ain stund, das ich von mund, W49",-,81,1,,,,
82,-,Aeden Azora,Largo,-,82,1,,,,
83,-,Salvatore Altavilla,Sweet Memories,-,30,1,,,,
84,down,Luis Berra,Hill Story,57,25,7,,,,
85,-,Florian Christl,Souvenir,-,85,1,,,,
86,-,Jiří Horák,Story of the Past,-,29,1,,,,
87,-,Alessandro Simonetto,La profondità del cielo,-,87,1,,,,
88,up,Ludovico Einaudi,Luminous,92,2,40,,,,
89,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),35,29,5,,,,
90,-,Ô Lake,Solace,-,28,1,,,,
91,-,Jacob David & Arvid Holst,Skagerrak,-,37,5,,,,
92,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,38,7,,,,
93,down,Justus Rümenapp,Somewhere Far Away,76,12,12,,,,
94,down,Goldbæk,wintering,85,29,6,,,,
95,-,Roger Eno,The Turning Year (Solo Piano Version),-,49,1,,,,
96,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,96,1,,,,
97,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,5,79,,,,
98,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,72,,,,
99,down,Fjellson Weber,Lichtbilder,91,31,6,,,,
100,-,Jef Martens,The End Of Time,-,31,1,,,,
