Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),2,1,3,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,77,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,51,,,,
4,down,Joep Beving,Losar,3,3,4,,,,
5,up,Rosey Chan,Infinity,5,3,7,,,,
6,up,Belle Chen,Improvisation: What Happens Next,6,4,5,,,,
7,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,4,1,,,,
8,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),20,2,20,,,,
9,-,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,1,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,3,77,,,,
11,down,Søndag Søndag,Torsdag,10,10,3,,,,
12,up,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Seiden,87,12,2,,,,
13,down,Max Richter & Mari Samuelsen,Prelude 2,8,8,3,,,,
14,up,Max Richter & Mari Samuelsen,Origins (Solo),83,14,2,,,,
15,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",13,8,4,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,3,77,,,,
17,up,Vetle Nærø,Worlds Collide,37,17,3,,,,
18,up,Sebastian Plano,Soul I (Avow),54,18,2,,,,
19,down,Il Divo,Regresa a Mi (Unbreak My Heart),11,2,77,,,,
20,down,Neil Cowley,Prayer,9,2,11,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,3,76,,,,
22,up,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,79,22,2,,,,
23,up,Elliott Jacqués,Primrose Hill,42,23,2,,,,
24,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",34,24,2,,,,
25,down,Rui Massena,MOVING,12,12,3,,,,
26,-,Marco Ambrosini & Eva-Maria Rusche,"Lyric Pieces, Op. 12: No. 5, Folkevise (Arr. for Organ & Nyckelharpa)",-,17,1,,,,
27,up,Wave of Sound,Awake,53,27,3,,,,
28,-,Sophie Hutchings,A Sense of Nearing,-,12,1,,,,
29,-,Matthias Gusset,Family,-,22,2,,,,
30,up,Andrea Bocelli,Besame mucho,38,2,77,,,,
31,up,Goetz Oestlind,Morning Dew,95,31,5,,,,
32,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,12,7,,,,
33,-,Luc Beauséjour,"Concerto in F Minor, BWV 1056: II. Largo",-,19,1,,,,
34,down,Wide Eyed,First Light (Solo Piano Version),21,21,3,,,,
35,-,Lambert,Otis,-,30,2,,,,
36,-,Luke Faulkner,Nightshade,-,35,1,,,,
37,down,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",27,21,4,,,,
38,-,Sarah Watson,Dream,-,14,1,,,,
39,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",69,34,2,,,,
40,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),15,15,4,,,,
41,up,Stephan Moccio,Matin,56,25,5,,,,
42,-,Eydís Evensen,Næturdögg,-,10,1,,,,
43,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,19,1,,,,
44,-,Goetz Oestlind,Soluppgång,-,13,1,,,,
45,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",82,15,59,,,,
46,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",47,38,2,,,,
47,up,Andreas Ihlebæk,Procession,77,23,2,,,,
48,up,Jouni Somero,"Aria in C Minor, SP 9",97,48,2,,,,
49,down,Nils Frahm,Kurzum,28,15,4,,,,
50,down,Carlos Cipa,I wanted you to know (Munich Session),22,13,4,,,,
51,down,Il Divo,Hallelujah (Aleluya),41,3,72,,,,
52,-,The Masked Pianoman,Grace,-,24,1,,,,
53,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,14,1,,,,
54,up,Jordane Tumarinson & Hoshiko Yamane,Pour donner la vie,70,54,5,,,,
55,down,Eydís Evensen,Dagdraumur,19,4,7,,,,
56,down,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Apparat,55,20,4,,,,
57,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",74,5,11,,,,
58,down,Clemens Christian Poetzsch,Indigo Feder,23,17,5,,,,
59,up,Eik Octobre,Falling Apart into Someone New,72,3,12,,,,
60,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,60,2,,,,
61,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,16,,,,
62,-,Jeremiah Fraites,Tokyo,-,6,17,,,,
63,-,James Heather,Passing Soul,-,11,1,,,,
64,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",32,3,17,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,39,21,,,,
66,up,Carlos Cipa,Arkata (Munich Session),73,28,4,,,,
67,down,Eydís Evensen,Wandering II,36,18,4,,,,
68,down,Hugar,Vísur Vatnsenda-Rósu,26,26,3,,,,
69,-,Markus Becker,"Piano Sonata in G Minor, Hob. XVI:44: II. Allegretto",-,39,4,,,,
70,-,Andrea Viscardi,Liebevoll,-,28,1,,,,
71,-,Stephan Moccio,Solace,-,6,7,,,,
72,down,Clemens Christian Poetzsch,Solitaer,39,39,2,,,,
73,down,Franz Halász,Pavana No. 3 (Arr. for Guitar),66,49,4,,,,
74,up,Simone Dinnerstein,An Elegy for Our Time,78,5,8,,,,
75,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,21,5,,,,
76,down,Singapore Symphony Orchestra & Lan Shui,Pictures at an Exhibition (Orch. M. Ravel): II. Il vecchio castello,51,33,5,,,,
77,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,24,10,,,,
78,down,Nils Frahm,About Coming and Leaving,68,10,7,,,,
79,down,Angus MacRae,Appear in Dreams,75,75,3,,,,
80,down,Vetle Nærø,Hypnagogia,33,33,2,,,,
81,up,Ô Lake,Nocturne,93,5,11,,,,
82,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",24,24,2,,,,
83,-,Søndag Søndag,Fredag,-,3,23,,,,
84,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,64,1,,,,
85,down,Chad Lawson,Rain,71,71,2,,,,
86,down,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",62,31,10,,,,
87,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",31,9,4,,,,
88,-,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",-,88,1,,,,
89,-,Neil Cowley,I Choose the Mountain,-,23,4,,,,
90,down,Clemens Christian Poetzsch,Kaschmir,14,14,3,,,,
91,up,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 1",91,14,6,,,,
92,down,Akira Kosemura,Hidden Waltz,57,17,10,,,,
93,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,93,1,,,,
94,-,Danish String Quartet,"The Well-Tempered Clavier, Book 1: Fugue in C-Sharp Minor, BWV 849 (Arr. Förster for Strings)",-,42,3,,,,
95,down,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),44,19,5,,,,
96,down,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 1: Fugue No. 17 in A-Flat Major, BWV 862 (Arr. for Viol Consort)",60,23,6,,,,
97,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,9,,,,
98,-,Lambert,In In,-,12,9,,,,
99,down,Ólafur Arnalds,Still / Sound (Sunrise Session),94,5,5,,,,
100,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,66,,,,
