Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,24,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,122,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,96,,,,
4,up,Vanessa Wagner,Lullaby (Song for Octave),40,4,2,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,122,,,,
6,down,Il Divo,Hasta Mi Final,5,4,11,,,,
7,up,2CELLOS,Celloverse,18,2,22,,,,
8,up,Holly Jones,Before You Go,54,8,2,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,3,122,,,,
10,down,Vincent Corver,L'hibernation,4,4,3,,,,
11,up,The Masked Pianoman,Satisfaction,42,11,2,,,,
12,up,Milana Zilnik,9Pm. Tramonto,49,12,2,,,,
13,up,Dardust,Inno (Prologo),66,12,2,,,,
14,up,Alstad,6.00 AM: Concede,59,14,2,,,,
15,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",6,4,4,,,,
16,down,Chad Lawson,when the party's over (Slowed Remix),10,10,3,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,3,121,,,,
18,down,Ludovico Einaudi,Nuvole bianche,15,3,122,,,,
19,up,Benjamin Grundahl,Home of Anund,41,19,2,,,,
20,up,bzur,First Day Home,47,20,2,,,,
21,up,James Ryan,The Waiting,45,21,2,,,,
22,down,Björn Gottschall,Sleep tight Babo,8,8,3,,,,
23,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",19,11,4,,,,
24,down,Olivia Belli,Prélude,12,9,3,,,,
25,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",70,25,2,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,5,26,,,,
27,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,11,4,8,,,,
28,down,Aron van Selm,Luminous,7,7,3,,,,
29,down,Rosey Chan,A Short Story About Love,13,13,4,,,,
30,down,Vincent Corver,Vivication,28,5,7,,,,
31,down,Javi Lobe,Farewell Waltz,16,16,3,,,,
32,-,Roger Eno & Scoring Berlin,A Place We Once Walked,-,32,1,,,,
33,up,YUUL & Kyson,Feel (Piano Solo),34,6,5,,,,
34,up,Ludovico Einaudi,Underwater,39,34,4,,,,
35,-,Danae Dorken,Moonlight Reflections,-,7,1,,,,
36,down,Jiří Horák,Lightness of Being,17,17,3,,,,
37,-,Joep Beving,For Mark,-,9,1,,,,
38,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,4,73,,,,
39,down,Ludovico Einaudi,Luminous,26,2,21,,,,
40,down,Il Divo,Hallelujah (Aleluya),35,3,115,,,,
41,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",85,15,92,,,,
42,down,Sofiane Pamart,LOVE,14,3,9,,,,
43,-,Neil Cowley,Sangro River,-,8,1,,,,
44,down,Andrea Bocelli,Besame mucho,23,2,122,,,,
45,down,Dr Jess Duckworth,Remember Me,32,31,4,,,,
46,-,Julia Gjertsen,Out of Square,-,12,1,,,,
47,-,Jim Perkins,For Rhodora,-,15,1,,,,
48,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",81,35,3,,,,
49,-,Daigo Hanada,Satori,-,16,1,,,,
50,down,Fiona Brice,Prelude 3,33,27,4,,,,
51,up,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",64,23,4,,,,
52,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",71,8,71,,,,
53,up,Alexis Ffrench,Guiding Light,65,5,7,,,,
54,up,Luke Howard,A Faint Qualm for the Future,58,12,6,,,,
55,-,Il Divo,Heroe,-,12,42,,,,
56,up,Dirk Maassen,Thru Landscapes (Arrival),83,15,5,,,,
57,-,Federico Albanese,Was There a Time,-,57,1,,,,
58,down,William Youn,"wind whispers, Op. 85: II. floating leaf",30,14,5,,,,
59,down,Jef Martens,Requiem,43,43,4,,,,
60,up,Ludovico Einaudi,Almost June,79,9,6,,,,
61,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",50,6,7,,,,
62,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,11,,,,
63,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,4,6,,,,
64,up,Il Divo,A Mi Manera (My Way) [Spanish Version],74,8,69,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,108,,,,
66,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,34,1,,,,
67,-,Michele Nobler,Taniaway,-,25,1,,,,
68,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,68,1,,,,
69,down,Almost Piano & Oliver Price,Post Hyemal,38,38,4,,,,
70,-,Lars Ulrik Mortensen & Concerto Copenhagen,Sonata V: IV. Adagio,-,70,1,,,,
71,up,Elena Kole,"You're Close, You're Away",73,20,6,,,,
72,-,Martin James Bartlett,"Where Beauty Dwells, Op. 21 No. 7 (Arr. for Piano by Wild)",-,72,1,,,,
73,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",52,27,23,,,,
74,down,Milana Zilnik,6Am. Riflessione,46,31,4,,,,
75,-,Pascal Schumacher,Rhythmicon,-,57,3,,,,
76,down,Francesco Tristano,Aria for RS,22,22,4,,,,
77,down,Sofiane Pamart,SOLITUDE (Solo),37,17,4,,,,
78,down,Carlos Cipa,Affettuoso (Händel redesigned),48,13,4,,,,
79,-,Maxence Cyrin,Salon musique,-,17,4,,,,
80,down,Lars Ulrik Mortensen & Concerto Copenhagen,Sonata I: III. Allemanda,72,72,2,,,,
81,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),55,5,97,,,,
82,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,55,1,,,,
83,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),21,12,13,,,,
84,-,Amira Bowden,Where I Found You,-,21,4,,,,
85,up,Ludovico Einaudi,Una Mattina,98,15,23,,,,
86,-,Hélène Grimaud,"Piano Sonata No. 8 in A Minor, K.310: 3. Presto",-,52,4,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,32,22,,,,
88,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",63,20,59,,,,
89,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,19,5,,,,
90,up,Chad Lawson,Of Twilight Skies,96,14,7,,,,
91,down,Concerto Scirocco & Giulia Genini,Paduana,44,44,2,,,,
92,down,Autonomy,Silhouettes,61,26,3,,,,
93,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,30,,,,
94,down,Samuel Félix,She Comes,62,22,4,,,,
95,-,Phantasm & Daniel Hyde,Fantasy No. 10 in a,-,29,2,,,,
96,-,Milana Zilnik,8Pm. Ombre,-,11,5,,,,
97,-,Federico Albanese,We Hold the Moonlight,-,57,1,,,,
98,-,Frederik Snæland,Solfald,-,24,4,,,,
99,down,Lone,Safe Now,24,24,3,,,,
100,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,31,,,,
