Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,143,,,,
2,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],59,2,2,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,45,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,117,,,,
5,up,Alexis Ffrench,Guiding Light,46,5,20,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,3,28,,,,
7,down,Il Divo,Hasta Mi Final,4,4,32,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,143,,,,
9,down,2CELLOS,Celloverse,6,2,43,,,,
10,down,Jean-Michel Blais,amour – piano,9,5,3,,,,
11,up,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",95,11,2,,,,
12,up,Il Divo,Hallelujah (Aleluya),13,3,136,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,143,,,,
14,up,Ludovico Einaudi,Nuvole bianche,17,3,143,,,,
15,up,Matteo Myderwyk,Fidèle,58,15,2,,,,
16,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",8,8,3,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,3,142,,,,
18,up,Andrea Bocelli,Besame mucho,18,2,142,,,,
19,down,White Noise,White Noise 1 Hour Long,12,4,24,,,,
20,up,Aldwin,REM,92,20,2,,,,
21,up,Plínio Fernandes,Aquarelle: II. Valseana,34,21,3,,,,
22,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",10,8,4,,,,
23,-,Josh Alexander,I Don't Want To Leave,-,23,1,,,,
24,-,Philip Daniel,Pioneers,-,24,1,,,,
25,up,Jacques van Tuinen,Aurora,78,25,2,,,,
26,up,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",73,26,6,,,,
27,-,Belle Chen,Perasaan,-,27,1,,,,
28,up,Melody Girl,Fragile Waltz,28,28,2,,,,
29,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),24,12,6,,,,
30,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",23,8,91,,,,
31,down,Jiří Horák,Hourglass,19,19,3,,,,
32,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",16,16,3,,,,
33,down,The Masked Pianoman,Fascination,22,22,3,,,,
34,down,Jef Martens,A Minor Thought,15,15,3,,,,
35,up,Il Divo,A Mi Manera (My Way) [Spanish Version],36,8,88,,,,
36,down,Ola Gjeilo,Dawn Sky,20,10,4,,,,
37,down,Luis Berra,Hill Story,25,25,3,,,,
38,-,Swaffer,The Echo,-,38,1,,,,
39,down,Miss Meadow,Depths,33,17,4,,,,
40,down,Eik Octobre,What Are You So Afraid of?,27,13,3,,,,
41,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",30,16,5,,,,
42,down,Josh Alexander,Just Hold Me,26,8,5,,,,
43,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",41,15,109,,,,
44,up,David Garrett,Bitter Sweet Symphony,56,32,7,,,,
45,down,Shreyas Murali,Journey,31,24,4,,,,
46,down,Dan Lambert,Journey,38,11,5,,,,
47,-,Lara Somogyi,hundred00,-,47,1,,,,
48,-,RP Lunático,Amor Propio,-,1,1,,,,
49,up,Ludovico Einaudi,Una Mattina,74,15,33,,,,
50,up,Il Divo,You Raise Me Up (Por Ti Seré),61,14,45,,,,
51,up,Il Divo,Ave Maria,51,17,34,,,,
52,up,Agnieszka Hajduk-Wiese,Run,67,19,5,,,,
53,down,Melody Musings,Just Myself,35,13,5,,,,
54,-,Igor Levit,"Transcendental Études, S. 139: XI. Harmonies du soir",-,54,1,,,,
55,down,Challem,Sanne,37,21,4,,,,
56,down,"Gidon Kremer, Filarmónica de Viena & Christoph von Dohnányi",Concerto for Violin and Orchestra: II. ca. 108 bpm,29,29,2,,,,
57,down,Gabríel Ólafs,Streymir,43,43,2,,,,
58,down,antinode,"Worn, Torn and Beautiful",50,27,4,,,,
59,down,Salvatore Altavilla,Spark,14,14,3,,,,
60,up,Milana Zilnik,2Am. Sussurrando,60,19,6,,,,
61,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",40,26,38,,,,
62,-,Sabr Alptekin,Waltz No. 2,-,46,4,,,,
63,down,Ludovico Einaudi,Luminous,62,2,36,,,,
64,-,Ola Gjeilo,Daybreak,-,6,1,,,,
65,-,Justus Rümenapp,Somewhere Far Away,-,12,4,,,,
66,up,our distant worlds,chateau,70,24,5,,,,
67,-,Peter Gregson & Scoring Berlin,Gigue 6.6 (After Bach) [Summer Tales Arrangement],-,67,1,,,,
68,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),57,5,112,,,,
69,up,Luna,Dark Oak,69,27,5,,,,
70,-,Il Divo,Heroe,-,12,50,,,,
71,down,Goldbæk,the searcher,47,17,5,,,,
72,-,Miss Meadow,And Dreaming of You,-,25,5,,,,
73,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,15,103,,,,
74,-,Charlie J Perry,Sand and Stars,-,13,1,,,,
75,-,Matteo Myderwyk,Calme,-,21,1,,,,
76,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,49,3,128,,,,
77,-,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",-,16,1,,,,
78,-,The Metropolitan Opera Orchestra & Yannick Nézet-Séguin,"Adagio for Strings, Op. 11",-,78,1,,,,
79,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,55,4,,,,
80,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,51,,,,
81,-,Oscar Castaño Chavez,Peace,-,15,6,,,,
82,-,John Lenehan,Due Tramonti (Arr. for Piano by John Lenehan),-,82,1,,,,
83,down,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",66,66,2,,,,
84,-,Spencer Zahn,In The Days Of Slowness,-,15,12,,,,
85,-,Elliott Jacqués,Sunday Morning,-,23,1,,,,
86,down,Piotr Wiese,Coming Home,84,7,5,,,,
87,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",93,31,19,,,,
88,-,Bryan Senti,Humo,-,48,4,,,,
89,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",90,25,67,,,,
90,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,81,6,14,,,,
91,-,Isle'r,Lullaby for a Little One,-,37,1,,,,
92,-,Andrea Bocelli,Romanza,-,42,16,,,,
93,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,29,4,,,,
94,-,"Gidon Kremer, Philharmonie de Vienne & Christoph von Dohnányi",Concerto for Violin and Orchestra: I. 104 bpm - 120 bpm,-,94,1,,,,
95,-,"London Choral Sinfonia, Michael Waldron & Elena Urioste",The Lark Ascending (Arr. P. Drayton for Violin & Choir),-,95,1,,,,
96,-,our distant worlds,diamond star,-,31,1,,,,
97,-,Luca Mazzillo,Morning Light,-,18,6,,,,
98,down,Andreas Ihlebæk,Oss (Home Session),32,32,3,,,,
99,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),91,16,6,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,15,45,,,,
