Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RP Lunático,Amor Propio,2,1,11,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,153,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,55,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,127,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],12,3,38,,,,
6,up,Luke Howard,Agatha,72,6,2,,,,
7,up,Il Divo,Hasta Mi Final,8,4,42,,,,
8,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,71,6,2,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,153,,,,
10,up,White Noise,White Noise 1 Hour Long,11,4,34,,,,
11,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],6,5,4,,,,
12,down,2CELLOS,Celloverse,9,2,53,,,,
13,up,Fjellson Weber,Magie des fleurs,16,13,3,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,3,153,,,,
15,up,Ludovico Einaudi,Nuvole bianche,27,3,153,,,,
16,up,Olivia Belli,Valse,80,9,2,,,,
17,up,Stelios Kerasidis,Agony,79,17,2,,,,
18,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",65,18,2,,,,
19,up,Alexis Ffrench,Colours (Solo Piano Version),77,19,2,,,,
20,down,Piotr Wiese,Coming Home,10,7,9,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,3,152,,,,
22,down,Clemens Christian Poetzsch,Anmut,13,13,3,,,,
23,down,Andrea Bocelli,Besame mucho,21,2,152,,,,
24,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),22,13,5,,,,
25,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",14,11,11,,,,
26,down,Charlie J Perry,Iris,19,6,5,,,,
27,up,Manuel Zito,A few seconds of silence,92,27,2,,,,
28,down,Chad Lawson,the sweetest sound (solo piano),18,18,3,,,,
29,up,James Heather,Immortal Beloved,33,15,17,,,,
30,up,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),38,28,3,,,,
31,-,Alexey Botvinov,Nostalghia,-,31,1,,,,
32,up,Erland Cooper,Music for Growing Flowers - Pt. 8,32,16,8,,,,
33,up,Il Divo,Hallelujah (Aleluya),34,3,146,,,,
34,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",35,8,101,,,,
35,down,Elliott Jacqués,Forever,15,15,3,,,,
36,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",62,36,3,,,,
37,up,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",82,37,2,,,,
38,down,Ô Lake,Solace,28,28,3,,,,
39,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria – Take 1",-,39,1,,,,
40,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",66,15,119,,,,
41,down,Vanessa Wagner,Opus X,26,10,4,,,,
42,up,Goldbæk,blood orange,83,42,2,,,,
43,down,Alberto Giurioli,Ascending,25,15,4,,,,
44,-,"Chad Lawson, Peter Gregson & James Southall",letting go,-,44,1,,,,
45,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,88,33,3,,,,
46,down,Salvatore Altavilla,Sweet Memories,30,30,3,,,,
47,down,Jef Martens,The End Of Time,31,31,3,,,,
48,-,Marika Takeuchi,Dreamer in the Dark,-,48,1,,,,
49,-,Erland Cooper,Music For Growing Flowers (Edit),-,49,1,,,,
50,down,Jiří Horák,Story of the Past,29,29,3,,,,
51,down,Goetz Oestlind,Generosity,39,26,3,,,,
52,down,Danae Dorken,Moonlight Reflections,37,7,18,,,,
53,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,63,17,4,,,,
54,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",45,34,4,,,,
55,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",-,5,1,,,,
56,-,Derek Gripper,"Sleep Song, Part 6 (Clinton’s Seven)",-,30,1,,,,
57,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,38,8,,,,
58,-,John Wilson & Sinfonia of London,"Vocalise, Op. 34 No. 14",-,58,1,,,,
59,down,Chris Tolley,The Light Within,40,37,3,,,,
60,down,Alexis Ffrench,Papillon (Solo Piano Version),42,12,5,,,,
61,down,Mr. Kensington,Song of Hope,48,35,3,,,,
62,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),100,45,2,,,,
63,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,61,1,,,,
64,-,Peter Raeburn,Recovery 1.0,-,28,1,,,,
65,down,Yaron Herman,Song Without Words,20,20,3,,,,
66,up,Matteo Myderwyk,Calme,75,21,11,,,,
67,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),81,5,122,,,,
68,down,Alexandre Tharaud,Première Gymnopédie,59,13,7,,,,
69,down,Ed Carlsen,Dissolution,52,17,5,,,,
70,up,Ludovico Einaudi,Luminous,70,2,42,,,,
71,-,Peter Gregson,Love Came,-,12,1,,,,
72,down,Dan Lambert,The River,55,29,5,,,,
73,down,Jiří Horák,Dame's Violet,58,15,6,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,84,,,,
75,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,9,1,,,,
76,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,73,3,138,,,,
77,-,Luna,Another Valentine,-,18,1,,,,
78,-,Dan Lambert,In Time,-,20,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,46,4,,,,
80,-,Balmorhea,Nos Nos,-,23,1,,,,
81,-,Parker Ramsay,The Street (Harp Solo): Station VI. Veronica wipes the face of Jesus,-,81,1,,,,
82,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",84,25,74,,,,
83,-,Agnieszka Hajduk-Wiese,Above the Surface,-,37,1,,,,
84,down,Challem,Decor,49,24,5,,,,
85,down,Josh Alexander,Is In the Rain,50,19,6,,,,
86,down,Il Divo,You Raise Me Up (Por Ti Seré),78,14,54,,,,
87,down,Ola Gjeilo,Homebound,44,10,8,,,,
88,-,Christopher Dicker,In Repose,-,38,1,,,,
89,-,Ludovico Einaudi,Una Mattina,-,15,38,,,,
90,-,Eldbjørg Hemsing & Arctic Philharmonic,Last Spring (Arr. for Violin and Orchestra from Op. 33 No. 2 by Ben Palmer),-,90,1,,,,
91,-,Munich Radio Orchestra & John Fiore,"Egmont, Op. 84: Overture",-,91,1,,,,
92,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",67,22,39,,,,
93,down,George Hart,Grandfather Clock,53,44,5,,,,
94,down,Peter Breiner,Unrequited,36,24,3,,,,
95,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),94,14,7,,,,
96,down,Fjellson Weber,Fragrantia,64,18,5,,,,
97,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,2,9,,,,
98,down,Elliott Jacqués,Window Rain,47,20,5,,,,
99,-,Marie-Domitille Murez,Toccata Seconda & Ligature per l'Arpa (Libro secondo),-,99,1,,,,
100,-,Dan Lambert,Waiting,-,31,5,,,,
