Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,107,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,179,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,205,,,,
4,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",50,3,15,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],3,3,87,,,,
6,up,2CELLOS,Celloverse,6,2,105,,,,
7,up,Alexis Ffrench,Northern Lights,66,7,2,,,,
8,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",51,4,16,,,,
9,down,Ludovico Einaudi,Nuvole bianche,7,3,205,,,,
10,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,205,,,,
11,up,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",73,11,2,,,,
12,down,Il Divo,Hasta Mi Final,9,4,94,,,,
13,up,RIOPY,Meditation 111,77,13,2,,,,
14,down,Linda Beldad,Atención Plena,13,4,13,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,3,204,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",76,16,10,,,,
17,down,Linda Beldad,Estudiar con Energia,16,5,13,,,,
18,down,Linda Beldad,Melodías que Inspirarán,12,3,13,,,,
19,up,Raphaël Feuillâtre,"Suite in D Minor, HWV 437: III. Sarabande (Transcr. for Guitar) [Musical Moments]",84,19,2,,,,
20,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",79,7,2,,,,
21,up,Belle Chen,Moonrise,30,21,2,,,,
22,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,4,118,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,205,,,,
24,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),10,10,3,,,,
25,down,Ludovico Einaudi,Una Mattina,20,15,88,,,,
26,down,Ludovico Einaudi,Experience (Solo Piano Version),19,6,19,,,,
27,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,15,150,,,,
28,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",27,3,11,,,,
29,up,Víkingur Ólafsson,Les tendres plaintes,60,9,11,,,,
30,-,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",-,30,1,,,,
31,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),5,5,6,,,,
32,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",95,32,3,,,,
33,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],61,2,11,,,,
34,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",99,34,2,,,,
35,down,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",31,31,2,,,,
36,down,Dirk Maassen,Only Now,21,4,5,,,,
37,-,Ed Carlsen,in the absence of stars,-,37,1,,,,
38,up,Alexandre Tharaud,Première Gymnopédie,47,13,45,,,,
39,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",43,8,152,,,,
40,-,Olivia Belli,Respiro 1,-,40,1,,,,
41,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,2,1,,,,
42,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,15,70,,,,
43,-,Ole-Bjørn Talstad,Kveld,-,43,1,,,,
44,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",22,22,62,,,,
45,down,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",29,29,3,,,,
46,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,7,8,,,,
47,down,Ludovico Einaudi,Divenire,44,21,54,,,,
48,-,Oscar Castaño Chavez,Disappointment,-,48,1,,,,
49,down,Gabríel Ólafs,Noktúrna (Upright Piano),15,15,2,,,,
50,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,50,1,,,,
51,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",-,46,1,,,,
52,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,161,,,,
53,down,Neil Cowley,Nantes,34,34,5,,,,
54,-,Linus Alberg,Tides,-,51,1,,,,
55,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",-,12,1,,,,
56,down,Jamal Green,Just So You Know,45,44,3,,,,
57,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,52,20,13,,,,
58,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",-,19,1,,,,
59,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,8,1,,,,
60,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",-,17,1,,,,
61,-,Marnix Mohrmann,The Races,-,42,1,,,,
62,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",-,20,1,,,,
63,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,21,5,,,,
64,-,Ophélie Gaillard & Pulcinella Orchestra,"Ayres for the Violin, Book I (Arr. for Violoncello Piccolo): Scaramuccia",-,64,1,,,,
65,up,Emil Ingmar,Silky Lake,97,35,2,,,,
66,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",71,13,21,,,,
67,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,82,2,8,,,,
68,up,Il Divo,Hallelujah (Aleluya),74,3,198,,,,
69,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",-,26,1,,,,
70,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",-,32,1,,,,
71,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",-,42,1,,,,
72,down,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",55,55,6,,,,
73,down,Spencer Zahn,In The Days Of Slowness,39,15,23,,,,
74,down,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,40,22,3,,,,
75,down,Javier Escudero,Lost Words,28,28,2,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,67,5,,,,
77,-,Stephan Moccio,Until I Found You,-,9,1,,,,
78,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,26,26,3,,,,
79,down,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",23,21,3,,,,
80,-,Bridget Kibbey,Caja de Música: III. Tempo di Joropo,-,80,1,,,,
81,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",-,38,1,,,,
82,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria da Capo",-,51,1,,,,
83,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Adagio in E Major, K. 261",-,83,1,,,,
84,down,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",78,26,3,,,,
85,up,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,85,51,3,,,,
86,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,98,3,187,,,,
87,down,Cameron Segal,Raindrops,33,33,2,,,,
88,down,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",32,32,4,,,,
89,up,Joe Kirby,in another life,90,9,12,,,,
90,down,Belle Chen,My Deers,38,13,9,,,,
91,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 16",-,48,1,,,,
92,-,Belle Chen,And It Rains,-,16,5,,,,
93,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,14,69,,,,
94,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Mandolin Concerto in E-Flat Major: III. Allegretto,-,94,1,,,,
95,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,125,,,,
96,-,Kai Schumacher,Processional,-,96,1,,,,
97,down,Timaeus,Omnia,35,35,2,,,,
98,down,Piotr Wiese,Adagio,41,41,2,,,,
99,-,"Ola Gjeilo, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 1. Hallingskarvet I,-,99,1,,,,
100,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,23,1,,,,
