Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,64,,,,
2,up,Sofiane Pamart,San Francisco,9,2,9,,,,
3,up,Eik Octobre,Falling Apart into Someone New,4,3,3,,,,
4,down,Dirk Maassen,Diaries (from Home),2,2,8,,,,
5,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),7,4,5,,,,
6,down,Max Richter,Andante Loops,5,5,7,,,,
7,up,Zeppi,il volo,10,7,2,,,,
8,up,Sofiane Pamart,Ocean,39,8,2,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),14,2,64,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,3,64,,,,
11,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",34,11,2,,,,
12,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",38,12,3,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,3,64,,,,
14,up,Lambert,Money & Love,50,14,2,,,,
15,up,Jeremiah Fraites,Maggie,32,15,2,,,,
16,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,11,1,,,,
17,up,Andrea Bocelli,Besame mucho,22,2,64,,,,
18,up,Sofiane Pamart,Chicago,36,14,17,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,1,38,,,,
20,down,Redi Hasa,Seasons Going By,12,12,18,,,,
21,-,Jasmin Seidl,Contentment,-,21,1,,,,
22,up,Sofiane Pamart,Berlin,52,4,7,,,,
23,down,Christian Löffler,Pastoral,19,3,11,,,,
24,down,La Festa Musicale,"Concerti di camera, Op. 1, No. 9: III. Aria. Affettuoso",23,23,2,,,,
25,down,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",20,17,4,,,,
26,up,Daniele Meneghello,Momenti,40,10,2,,,,
27,down,Søndag Søndag,Lørdag,8,8,6,,,,
28,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",37,28,2,,,,
29,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",13,13,5,,,,
30,up,Ludovico Einaudi,Nuvole bianche,33,3,64,,,,
31,up,Sofiane Pamart,Nagasaki,51,31,2,,,,
32,down,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,11,11,4,,,,
33,-,Marcello Liverani,Things Left Behind,-,33,1,,,,
34,up,Alexandre Tharaud,Gnossienne no.3,59,34,2,,,,
35,-,Jeremiah Fraites,Tokyo,-,6,5,,,,
36,-,Stefan Truyman,Fly Like a Leaf,-,9,1,,,,
37,down,Martin Kohlstedt,PAN,16,3,17,,,,
38,-,Marcello Liverani & Andrea Carri,Prime Numbers,-,38,1,,,,
39,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,39,1,,,,
40,up,Sofiane Pamart,Bora Bora,99,40,2,,,,
41,-,Michiel Borstlap,Sunday,-,5,1,,,,
42,-,Kim Andre Arnesen,Winter Moon,-,3,1,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,4,46,,,,
44,up,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",97,44,2,,,,
45,down,Chad Lawson,when the party's over,3,3,3,,,,
46,-,Søndag Søndag,Fredag,-,3,12,,,,
47,-,Andreas Ihlebæk,Prelude to Storm,-,7,1,,,,
48,down,Pascal Schumacher,Sol,25,4,9,,,,
49,-,Bruno Bavota,Parallel Lines,-,49,1,,,,
50,down,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",31,31,4,,,,
51,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",80,33,8,,,,
52,-,Max Richter,Vladimir's Blues,-,52,1,,,,
53,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,20,1,,,,
54,down,Belle Chen,Aquatics,45,45,5,,,,
55,-,Lambert,Talk!,-,55,1,,,,
56,up,Annelie,17,98,56,2,,,,
57,-,Sofiane Pamart,Planet,-,57,1,,,,
58,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,52,,,,
59,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",62,12,7,,,,
60,up,Elena Kats-Chernin,Lillian’s Aria,77,22,5,,,,
61,-,Lambert,Porcelain,-,7,11,,,,
62,down,Anquetil,Gymnopedie No. 1,60,49,5,,,,
63,-,Piano Novel,Connected Colors (Solo Piano Version),-,17,6,,,,
64,-,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",-,64,1,,,,
65,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",79,22,16,,,,
66,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",71,26,10,,,,
67,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,30,,,,
68,up,Henrik Lindstrand,Syrsor,95,6,12,,,,
69,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",93,20,33,,,,
70,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),73,5,60,,,,
71,-,Josh Kramer,You Always Remain,-,14,6,,,,
72,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,39,1,,,,
73,up,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,87,35,5,,,,
74,up,Ólafur Arnalds,Spiral,94,8,11,,,,
75,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,44,15,,,,
76,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,76,1,,,,
77,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,15,53,,,,
78,down,Martin Valsted,Falling Leaves,55,40,5,,,,
79,-,Stephan Moccio,Ow,-,3,1,,,,
80,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,25,,,,
81,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),17,2,17,,,,
82,down,Kim Andre Arnesen,Snow Light,26,26,3,,,,
83,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,76,2,,,,
84,down,Ludovico Einaudi,Day 7: Ascent,24,6,14,,,,
85,down,Agnes Fredenberg,Silver and Gold,63,16,6,,,,
86,down,I TRAVEL LIGHT,Vézelay,28,28,2,,,,
87,-,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",-,87,1,,,,
88,-,Josh Kramer,The Light That Dims,-,19,1,,,,
89,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,64,7,,,,
90,down,"Metamorphose String Orchestra, Pavel Lyubomudrov, Nike Hutchisson & Andrey Shinkevich","Concerto for 2 Cellos in G Minor, RV 531: II. Largo (Arr. for Cello and Contrabass)",61,28,4,,,,
91,down,Alexis Ffrench,Wishing,54,15,6,,,,
92,down,Il Divo,Hallelujah (Aleluya),57,3,64,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,30,,,,
94,down,Yo-Yo Ma & Kathryn Stott,Solveig's Song,29,29,5,,,,
95,down,Meredi,Vortex,44,44,3,,,,
96,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,44,7,,,,
97,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,70,2,,,,
98,down,Marc-André Hamelin,"Trois morceaux, Op. 2: III. Soirée d'hiver",83,46,5,,,,
99,down,Ólafur Arnalds & Bonobo,Loom,74,5,13,,,,
100,-,Maurice Sawin,Daydream,-,32,1,,,,
