Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,130,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,228,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,24,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,202,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,3,110,,,,
6,up,Il Divo,Hasta Mi Final,6,4,117,,,,
7,up,2CELLOS,Celloverse,10,2,128,,,,
8,up,Meredi,Nachtigall (Piano Version),76,8,2,,,,
9,down,Stephan Moccio,The Wanderer,5,2,9,,,,
10,up,Ludovico Einaudi,Nuvole bianche,13,3,228,,,,
11,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,228,,,,
12,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,3,38,,,,
13,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,4,141,,,,
14,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,1,,,,
15,up,Tony Ann,ICARUS (Sleep Version),75,15,2,,,,
16,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",9,4,18,,,,
17,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,17,1,,,,
18,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,18,1,,,,
19,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],18,5,7,,,,
20,down,Stephan Moccio,Nightingale,12,3,5,,,,
21,down,Max Richter,Non-eternal (Piano Short Edit),15,5,5,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,20,3,208,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,3,228,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,3,227,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,2,46,,,,
26,up,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,70,26,2,,,,
27,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",21,3,15,,,,
28,up,Daigo Hanada,Haku,83,28,2,,,,
29,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",32,9,5,,,,
30,down,Nils Frahm,You Name It,17,17,3,,,,
31,up,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",79,31,2,,,,
32,up,Ólafur Arnalds,saman,49,4,31,,,,
33,up,Elliott Jack Sansom,Falling,88,33,2,,,,
34,down,Luke Howard,Conception,27,9,4,,,,
35,down,Ludovico Einaudi,Una Mattina,29,15,111,,,,
36,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),16,16,2,,,,
37,down,Akira Kosemura,Sleepwalk,23,23,3,,,,
38,up,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),84,38,2,,,,
39,down,A. Blomqvist,Kaiho,37,37,2,,,,
40,up,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",95,40,2,,,,
41,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",41,8,175,,,,
42,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",28,5,16,,,,
43,down,Olivia Belli,Anima I,31,13,6,,,,
44,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",25,3,32,,,,
45,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",63,15,177,,,,
46,down,Il Divo,Hallelujah (Aleluya),24,3,221,,,,
47,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",35,4,4,,,,
48,down,Ludovico Einaudi,I giorni,43,25,6,,,,
49,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),33,15,15,,,,
50,up,Belle Chen,Half A Moment,54,14,5,,,,
51,-,Marie Awadis,Étude No. 3: Ballade,-,51,1,,,,
52,down,Stephan Moccio,The Sound of Snow,30,3,18,,,,
53,-,Stephan Moccio,Communion,-,5,1,,,,
54,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,54,1,,,,
55,down,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",14,14,3,,,,
56,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",58,13,42,,,,
57,down,Ludovico Einaudi,Adieux,46,2,11,,,,
58,up,Ludovico Einaudi,Divenire,69,21,76,,,,
59,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",94,2,16,,,,
60,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Hymn (After Byrd),-,60,1,,,,
61,-,KaJeng WONG,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,61,1,,,,
62,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",78,29,68,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,6,99,,,,
64,down,Olivia Belli,Respiro 3,56,30,6,,,,
65,-,Max Richter,Return 2 (song) [Piano Short Edit],-,26,1,,,,
66,-,Andrea Bocelli,You'll Never Walk Alone,-,20,12,,,,
67,-,Alexandre Tharaud,Gnossienne no.1,-,34,13,,,,
68,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,54,1,,,,
69,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,13,17,,,,
70,-,Oldhånd,At Low Tide,-,35,4,,,,
71,-,Jeff Beal,Riverside Revelations,-,11,1,,,,
72,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",22,22,2,,,,
73,down,Il Divo,Ave Maria,51,17,74,,,,
74,down,Nils Frahm,Butter Notes,47,9,9,,,,
75,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,52,13,5,,,,
76,down,Patrick Hamilton,Christine's Theme,39,39,2,,,,
77,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",85,22,77,,,,
78,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,29,1,,,,
79,-,Dan Lambert,Acceptance,-,21,1,,,,
80,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,22,1,,,,
81,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",62,21,5,,,,
82,-,이루마,la mia notte,-,40,1,,,,
83,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),96,52,20,,,,
84,-,Javier Escudero,Moonlit Waltz,-,50,1,,,,
85,-,Lara Somogyi,jól,-,85,1,,,,
86,up,Alexandre Tharaud,Première Gymnopédie,92,13,61,,,,
87,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,50,3,,,,
88,down,Il Divo,You Raise Me Up (Por Ti Seré),60,14,100,,,,
89,down,Melody Musings,The Light,48,48,2,,,,
90,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Story Begins",-,64,1,,,,
91,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,71,20,36,,,,
92,-,John McCabe,"Piano Sonata in G Major, Hob. XVI:11: II. Andante",-,92,1,,,,
93,-,wooll,Moonlit Stairway (Piano) [feat. Captain Kidd],-,93,1,,,,
94,-,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",-,11,9,,,,
95,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",44,9,7,,,,
96,down,Xiaowen Shang,Canción religiosa,53,53,2,,,,
97,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,55,38,9,,,,
98,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",98,43,8,,,,
99,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,108,,,,
100,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,53,1,,,,
