Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,13,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,2,13,,,,
3,up,Ola Gjeilo,Before Dawn,4,3,4,,,,
4,up,Ólafur Arnalds,saman (berlin) [live],6,3,11,,,,
5,up,Joep Beving,Klangfall (Piano Version),10,5,2,,,,
6,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",9,6,7,,,,
7,up,Ólafur Arnalds & VOCES8,Partial (choir version),17,7,6,,,,
8,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",5,3,4,,,,
9,up,Carlos Cipa,senna's joy (Solo Piano Version),12,7,6,,,,
10,up,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",29,10,6,,,,
11,up,Andrea Bocelli,Besame mucho,23,2,13,,,,
12,down,Ludovico Einaudi,Nuvole bianche,8,3,13,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,13,,,,
14,up,Angèle Dubeau & La Pietà,Happiness Does not Wait,18,14,7,,,,
15,down,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",11,11,4,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,7,3,13,,,,
17,down,Joep Beving,Ala,14,5,3,,,,
18,down,Frederik Flach,Flood,13,13,5,,,,
19,down,Il Divo,Hallelujah (Aleluya),3,3,13,,,,
20,up,Jeremy Denk,Au joly jeu du pousse avant,31,20,4,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),15,3,13,,,,
22,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,27,8,5,,,,
23,up,Jan Bartoš,"On the Overgrown Path, First Serie: No. 4, The Frýdek Madonna. Grave",50,23,6,,,,
24,down,Céline Morgan,Mundane,22,11,4,,,,
25,up,Il Divo,Heroe,34,12,13,,,,
26,down,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",25,19,5,,,,
27,up,Arcadi Volodos,"Minuet in A Major, D. 334",28,5,13,,,,
28,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),37,13,6,,,,
29,up,Duo Tartini & Annabelle Luis,"Capricio for Cello Solo in E Minor, No. 6",49,29,5,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,3,13,,,,
31,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",64,15,11,,,,
32,up,12 Ensemble,Fljótavík,39,32,6,,,,
33,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),63,21,6,,,,
34,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",53,5,13,,,,
35,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,5,1,,,,
36,down,Michael Logozar,Drift,19,10,13,,,,
37,-,Laurence Ipsum,Between Dawn and Day,-,4,1,,,,
38,down,Stephan Berg,Not Alone,32,15,6,,,,
39,down,Jeremy Denk,Franc cuer Gentil,33,33,4,,,,
40,-,Ola Gjeilo,Firefly,-,7,1,,,,
41,up,Alexis Ffrench,Story of You,43,10,13,,,,
42,up,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",74,29,7,,,,
43,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,15,10,,,,
44,down,Matteo Myderwyk,Charlotte,30,10,11,,,,
45,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,12,,,,
46,down,Ola Gjeilo,Still,24,13,13,,,,
47,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),21,5,13,,,,
48,up,Alma Deutscher,The Lonely Pine-Tree,73,27,9,,,,
49,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,4,11,,,,
50,down,Frank Wallace,A Distant Wind: II. Drunnhvíti,45,45,4,,,,
51,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,42,42,7,,,,
52,up,Piano Novel,Planet Unknown (Solo Piano Version),71,12,13,,,,
53,down,Gareth Malone,Music for Healing Pt. 1,46,18,11,,,,
54,down,Ola Gjeilo,Sleepless,40,16,6,,,,
55,-,Sebastian Plano,Purples (Epilogue Version),-,14,4,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,3,13,,,,
57,up,Oliver Brouwer,Diamond,99,57,5,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,58,2,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,14,11,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,1,,,,
61,-,Sophie Hutchings,Two Flames,-,12,1,,,,
62,-,Agnes Fredenberg,Cycles,-,21,1,,,,
63,up,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",86,26,10,,,,
64,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",56,25,6,,,,
65,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,27,1,,,,
66,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,29,4,,,,
67,down,Mourad,Improvisation sur Clair de lune,55,48,6,,,,
68,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,5,,,,
69,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,10,,,,
70,up,小瀬村晶,Trace,82,48,9,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",95,62,4,,,,
72,-,Keaton Henson,Initium,-,33,5,,,,
73,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,32,5,,,,
74,down,Maurice Sawin,Snowflakes,69,14,13,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,75,1,,,,
76,down,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",41,41,8,,,,
77,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,22,8,,,,
78,-,Luke Howard,Casino,-,34,8,,,,
79,-,Il Divo,Ave Maria,-,17,11,,,,
80,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,36,17,11,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,4,,,,
82,up,Jef Martens,Before You Close Your Eyes,94,19,10,,,,
83,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,12,7,,,,
84,-,PYANOOK,Winterstill,-,25,3,,,,
85,down,Il Divo,A Mi Manera (My Way) [Spanish Version],35,8,13,,,,
86,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,38,6,,,,
87,up,Huw Watkins,Arcadia,88,34,8,,,,
88,-,Ceeys,Hiddensee,-,31,6,,,,
89,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,44,5,,,,
90,-,The Piano Guys,A Thousand Years,-,12,7,,,,
91,down,Il Divo,You Raise Me Up (Por Ti Seré),54,14,13,,,,
92,-,Maxence Cyrin,Mer de velours,-,19,1,,,,
93,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,6,,,,
94,down,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),85,27,7,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,4,,,,
96,-,Ludovico Einaudi,Day 7: Ascent,-,6,7,,,,
97,down,The Piano Guys,Beethoven's 5 Secrets,77,30,9,,,,
98,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,32,1,,,,
99,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,16,4,,,,
100,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),80,11,11,,,,
