Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RP Lunático,Amor Propio,48,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,46,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,118,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,144,,,,
5,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],2,2,3,,,,
6,up,Ola Gjeilo,Daybreak,64,6,2,,,,
7,up,Il Divo,Hasta Mi Final,7,4,33,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,144,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],6,3,29,,,,
10,down,2CELLOS,Celloverse,9,2,44,,,,
11,down,Alexis Ffrench,Guiding Light,5,5,21,,,,
12,up,Justus Rümenapp,Somewhere Far Away,65,12,5,,,,
13,up,Charlie J Perry,Sand and Stars,74,13,2,,,,
14,up,Andrea Bocelli,Besame mucho,18,2,143,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,3,144,,,,
16,up,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",77,16,2,,,,
17,down,Jean-Michel Blais,amour – piano,10,5,4,,,,
18,down,Ludovico Einaudi,Nuvole bianche,14,3,144,,,,
19,down,Il Divo,Hallelujah (Aleluya),12,3,137,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,3,143,,,,
21,up,Matteo Myderwyk,Calme,75,21,2,,,,
22,down,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",11,11,3,,,,
23,up,Elliott Jacqués,Sunday Morning,85,23,2,,,,
24,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",22,8,5,,,,
25,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),29,12,7,,,,
26,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",16,8,4,,,,
27,down,White Noise,White Noise 1 Hour Long,19,4,25,,,,
28,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",30,8,92,,,,
29,-,Sabr Alptekin,Dreams,-,29,1,,,,
30,down,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",26,26,7,,,,
31,up,our distant worlds,diamond star,96,31,2,,,,
32,up,David Garrett,Bitter Sweet Symphony,44,32,8,,,,
33,down,Matteo Myderwyk,Fidèle,15,15,3,,,,
34,-,Milana Zilnik,11Pm. Brilla,-,34,1,,,,
35,down,Plínio Fernandes,Aquarelle: II. Valseana,21,21,4,,,,
36,down,Josh Alexander,I Don't Want To Leave,23,23,2,,,,
37,up,Isle'r,Lullaby for a Little One,91,37,2,,,,
38,down,Aldwin,REM,20,20,3,,,,
39,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,39,1,,,,
40,down,Il Divo,A Mi Manera (My Way) [Spanish Version],35,8,89,,,,
41,down,Luis Berra,Hill Story,37,25,4,,,,
42,down,Jef Martens,A Minor Thought,34,15,4,,,,
43,down,Josh Alexander,Just Hold Me,42,8,6,,,,
44,down,Jacques van Tuinen,Aurora,25,25,3,,,,
45,down,Philip Daniel,Pioneers,24,24,2,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,76,3,129,,,,
47,down,Jiří Horák,Hourglass,31,19,4,,,,
48,down,Belle Chen,Perasaan,27,27,2,,,,
49,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",61,26,39,,,,
50,down,Melody Girl,Fragile Waltz,28,28,3,,,,
51,down,Eik Octobre,What Are You So Afraid of?,40,13,4,,,,
52,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),68,5,113,,,,
53,down,Agnieszka Hajduk-Wiese,Run,52,19,6,,,,
54,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",43,15,110,,,,
55,down,Il Divo,You Raise Me Up (Por Ti Seré),50,14,46,,,,
56,down,The Masked Pianoman,Fascination,33,22,4,,,,
57,up,antinode,"Worn, Torn and Beautiful",58,27,5,,,,
58,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",32,16,4,,,,
59,-,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),-,59,1,,,,
60,-,Max Richter,Dream 17 (Alpha) [Pt. 8],-,60,1,,,,
61,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,61,1,,,,
62,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,4,7,,,,
63,up,Il Divo,Heroe,70,12,51,,,,
64,up,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",79,55,5,,,,
65,down,Miss Meadow,Depths,39,17,5,,,,
66,-,Ola Gjeilo,Sun Prelude,-,8,1,,,,
67,down,Ludovico Einaudi,Luminous,63,2,37,,,,
68,up,Spencer Zahn,In The Days Of Slowness,84,15,13,,,,
69,down,Shreyas Murali,Journey,45,24,5,,,,
70,down,"Gidon Kremer, Filarmónica de Viena & Christoph von Dohnányi",Concerto for Violin and Orchestra: II. ca. 108 bpm,56,29,3,,,,
71,down,Challem,Sanne,55,21,5,,,,
72,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,90,6,15,,,,
73,down,Il Divo,Ave Maria,51,17,35,,,,
74,-,Anda Eglīte,Speaking From My Heart,-,74,1,,,,
75,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,34,,,,
76,down,Salvatore Altavilla,Spark,59,14,4,,,,
77,down,Dan Lambert,Journey,46,11,6,,,,
78,-,Timaeus,Atlantis,-,20,1,,,,
79,-,Polly Carter,Dream Within a Dream,-,22,1,,,,
80,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,20,62,,,,
81,-,Mr. Kensington,Memory Waltz,-,30,1,,,,
82,down,Ludovico Einaudi,Una Mattina,49,15,34,,,,
83,-,The Masked Pianoman,Recognition,-,26,1,,,,
84,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,17,1,,,,
85,-,Miss Meadow,What to Be,-,24,1,,,,
86,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",80,22,52,,,,
87,-,Popion,Popion,-,27,1,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,82,,,,
89,-,Daigo Hanada & Hiroco.M,Muku,-,62,1,,,,
90,down,Lara Somogyi,hundred00,47,47,2,,,,
91,-,Zurich Chamber Singers & Christian Erny,"Os justi, WAB 30",-,91,1,,,,
92,-,Chineke! Orchestra & Anthony Parnther,"Petite Suite de Concert, Op. 77: III. Un sonnet d'amour",-,92,1,,,,
93,-,Ludovico Einaudi,Divenire,-,21,14,,,,
94,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",89,25,68,,,,
95,-,久石 譲,人生のメリーゴーランド,-,45,8,,,,
96,-,Ilen,Nature,-,25,1,,,,
97,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",87,31,20,,,,
98,-,"Martha Argerich, Vadim Repin & Mischa Maisky","Piano Trio No. 39 in G Major, Hob. XV:25 ""Gypsy"": II. Poco adagio (Live)",-,39,1,,,,
99,-,Jiří Horák,Riverun,-,33,1,,,,
100,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,74,1,,,,
