Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,77,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,149,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,175,,,,
4,up,2CELLOS,Celloverse,6,2,75,,,,
5,up,Alexandra Stréliski,Lumières,71,5,2,,,,
6,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,175,,,,
7,up,Il Divo,Hasta Mi Final,9,4,64,,,,
8,up,Challem,All the Best,78,8,2,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,3,175,,,,
10,down,Ludovico Einaudi,85mm,5,5,3,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,175,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,174,,,,
13,up,Akira Kosemura,Anywhere Else,76,13,2,,,,
14,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],14,7,4,,,,
15,down,Shani Diluka,Danny Boy (Bill Evans Version),12,10,4,,,,
16,up,Andrea Bocelli,Besame mucho,17,2,174,,,,
17,up,Il Divo,Hallelujah (Aleluya),27,3,168,,,,
18,up,Alexandre Tharaud,Première Gymnopédie,18,13,19,,,,
19,up,Ludovico Einaudi,Experience (Solo Piano Version),20,6,6,,,,
20,up,Hania Rani,Morning,21,12,4,,,,
21,-,Remko Kühne,La moisson,-,21,1,,,,
22,down,Gabríel Ólafs,Mamma,13,13,3,,,,
23,-,Arnold Kasar,Cozy Hollow,-,23,1,,,,
24,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",28,8,123,,,,
25,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",34,15,141,,,,
26,-,Dan Lambert,Under The Moonlight,-,26,1,,,,
27,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),15,15,3,,,,
28,down,Sophie Hutchings,Flowers In Snow,24,12,18,,,,
29,up,Julia Andersson,Svävar,31,18,7,,,,
30,up,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",86,30,2,,,,
31,down,Laurence Ipsum,A Woman's Face,25,25,3,,,,
32,up,Jérémy Hababou,Si j'ai aimé,55,8,10,,,,
33,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",38,23,12,,,,
34,up,Jérémy Hababou,Lamentations,65,16,7,,,,
35,down,Alexandra Stréliski,BORDERS,26,5,5,,,,
36,-,Alcon Blue,Floraison,-,36,1,,,,
37,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",36,11,4,,,,
38,up,Aree,Wonder,91,38,2,,,,
39,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,15,130,,,,
40,up,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",75,40,2,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,3,160,,,,
42,down,Chad Lawson,fields of forever (sleep rework),29,20,4,,,,
43,-,Fazil Say,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,43,1,,,,
44,down,Michele Nobler,Hamsters and Hammers,22,22,3,,,,
45,down,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",37,37,2,,,,
46,up,Ludovico Einaudi,Una Mattina,47,15,58,,,,
47,down,Remko Kühne,Almond blossom,30,30,3,,,,
48,down,George Hart,Bridle Path,23,23,3,,,,
49,up,Maria Ioudenitch & Kenny Broberg,"6 Lieder, Op. 7: No. 2, Erwin (Arr. for Violin & Piano)",90,49,2,,,,
50,up,Ryuichi Sakamoto,20220302,51,7,8,,,,
51,down,The Masked Pianoman,Nozomi,35,35,2,,,,
52,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",57,20,82,,,,
53,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,4,88,,,,
54,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",68,26,59,,,,
55,down,Ludovico Einaudi,Luminous,19,2,58,,,,
56,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",56,22,45,,,,
57,-,RIOPY,Essence of Light,-,13,1,,,,
58,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),81,5,143,,,,
59,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",70,25,93,,,,
60,down,Minihi,Barometer,33,33,4,,,,
61,up,Il Divo,A Mi Manera (My Way) [Spanish Version],79,8,117,,,,
62,-,Yehezkel Raz,Till Love Do Us Part,-,21,1,,,,
63,-,Jean-Michel Blais,murmures (piano),-,16,1,,,,
64,-,George Hart,Enchanted Chamber,-,18,1,,,,
65,up,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",98,39,54,,,,
66,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",48,13,7,,,,
67,down,Joe Kirby,Free,53,24,13,,,,
68,down,Joe Kirby,Paris,42,18,5,,,,
69,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",87,10,32,,,,
70,down,Justus Rümenapp,Twilight,41,41,3,,,,
71,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,93,27,5,,,,
72,down,Luna,Out of the Ashes Comes a Dove…,58,27,5,,,,
73,down,Ludovico Einaudi,Divenire,43,21,24,,,,
74,-,Matteo Myderwyk,Sanctus,-,13,1,,,,
75,down,Jacob Yoffee,Messenger,66,66,2,,,,
76,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,6,93,,,,
77,-,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",-,77,1,,,,
78,-,Sarah Lehmann,A Distant Memory,-,22,1,,,,
79,-,瑞秋波特曼 & Raphaela Gromes,"The Pier (From ""Never Let Me Go"") [Arr. for Piano & Cello]",-,79,3,,,,
80,down,Swaffer,The Little Gate,32,32,3,,,,
81,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,26,1,,,,
82,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",83,5,10,,,,
83,-,Swaffer,Antarctica,-,10,1,,,,
84,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,73,,,,
85,down,Akira Kosemura,Shroud of Night,50,17,5,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility XVI,39,39,2,,,,
87,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,48,,,,
88,-,Yevgeny Sudbin,"2 Pieces, Op. 10, TH 132: No. 1, Nocturne. Andante cantabile",-,88,1,,,,
89,-,Paulette Verlée,MEM,-,36,1,,,,
90,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",85,25,7,,,,
91,down,Jozef De Schutter,Elysian Fields,44,28,3,,,,
92,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",88,27,50,,,,
93,-,Joe Kirby,Tides of Change,-,38,3,,,,
94,-,Chad Lawson,Matilda,-,7,8,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,15,54,,,,
96,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,80,46,16,,,,
97,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,117,,,,
98,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,45,,,,
99,-,Ledetraad,Blåskygger,-,43,1,,,,
100,down,Ludovico Einaudi,Primavera,77,57,4,,,,
