Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,41,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,139,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,113,,,,
4,up,2CELLOS,Celloverse,4,2,39,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,139,,,,
6,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,24,,,,
7,down,Il Divo,Hasta Mi Final,6,4,28,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,139,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,3,138,,,,
10,up,Ludovico Einaudi,Nuvole bianche,12,3,139,,,,
11,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",17,8,87,,,,
12,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),38,12,2,,,,
13,up,Il Divo,Hallelujah (Aleluya),43,3,132,,,,
14,down,Andrea Bocelli,Besame mucho,7,2,138,,,,
15,up,White Noise,White Noise 1 Hour Long,87,4,20,,,,
16,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,16,1,,,,
17,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),16,16,2,,,,
18,down,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),8,8,3,,,,
19,up,Milana Zilnik,2Am. Sussurrando,70,19,2,,,,
20,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",9,6,4,,,,
21,down,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",15,15,2,,,,
22,up,"Jung Jae Il, Budapest Scoring Orchestra and Choir & Jung Eun Hye",memorare,69,22,2,,,,
23,down,Ola Gjeilo,Stasis,11,11,3,,,,
24,up,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Simone Vallerotonda",Sonata No. 6 for Three Cellos in D Minor: III. Largo sostenuto,90,24,2,,,,
25,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",47,17,7,,,,
26,up,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",64,26,2,,,,
27,-,Luna,Dark Oak,-,27,1,,,,
28,up,Il Divo,A Mi Manera (My Way) [Spanish Version],56,8,84,,,,
29,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,34,6,10,,,,
30,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",44,15,106,,,,
31,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",57,27,31,,,,
32,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",42,29,20,,,,
33,down,Challem,Settle,14,4,4,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,15,41,,,,
35,down,Elliott Jacqués,Alone in Paris,23,23,2,,,,
36,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": III. Allegro",-,36,13,,,,
37,down,Spencer Zahn,In The Days Of Slowness,26,15,10,,,,
38,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,65,,,,
39,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",60,39,4,,,,
40,down,Jacopo Croci,First Light,24,9,5,,,,
41,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,41,,,,
42,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": II. Largo",-,40,13,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,36,3,124,,,,
44,down,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),41,29,3,,,,
45,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",100,25,12,,,,
46,-,Sabr Alptekin,Waltz No. 2,-,46,1,,,,
47,-,Lorenzo Balzotti,Lost Waltz,-,37,1,,,,
48,-,Ludovico Einaudi,Luminous,-,2,32,,,,
49,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": I. Allegro non molto",-,41,10,,,,
50,down,Matteo Myderwyk,Tristes,22,22,2,,,,
51,-,Fabrizio Paterlini,Under the Sea,-,51,1,,,,
52,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": III. Allegro",-,33,2,,,,
53,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": I. Allegro",46,42,9,,,,
54,up,Andrea Bocelli,If Only (feat. Dua Lipa),63,3,98,,,,
55,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": III. Allegro",-,53,7,,,,
56,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": II. Adagio - Presto",-,40,4,,,,
57,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": II. Adagio molto",-,31,6,,,,
58,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,16,1,,,,
59,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": II. Largo",-,54,3,,,,
60,-,Laurence Ipsum,Hybernation,-,7,8,,,,
61,-,Dan Lambert,Journey,-,11,1,,,,
62,-,Il Divo,Ave Maria,-,17,31,,,,
63,-,Piotr Wiese,Coming Home,-,7,1,,,,
64,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,35,,,,
65,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,15,100,,,,
66,-,Alon Sariel,"Cello Suite No. 5 in C Minor, BWV 1011: I. Prélude (Arr. A. Sariel for Cremonese Mandolin)",-,66,1,,,,
67,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,5,43,,,,
68,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,33,9,,,,
69,down,Miss Meadow,And Dreaming of You,25,25,2,,,,
70,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),37,9,4,,,,
71,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,71,2,,,,
72,-,Ludovico Einaudi,Una Mattina,-,15,30,,,,
73,-,Bryan Senti,Humo,-,48,1,,,,
74,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,9,1,,,,
75,-,Josh Alexander,Just Hold Me,-,8,1,,,,
76,-,Andrea Bocelli & Giorgia,Vivo per lei,-,31,29,,,,
77,-,Goldbæk,the searcher,-,17,1,,,,
78,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",48,22,50,,,,
79,-,David Garrett,Bitter Sweet Symphony,-,32,4,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,75,,,,
81,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,26,1,,,,
82,-,Melody Musings,Just Myself,-,13,1,,,,
83,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,108,,,,
84,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,32,,,,
85,down,Sebastian Bohren & CHAARTS Chamber Artists,"Violin Sonata in G Minor, GT 2.g05 ""Devil's Trill"" (Arr. for Violin and Strings by Ingolf Turban and Holger Frey; Cadenza: F. Kreisler): I. Andante",27,27,3,,,,
86,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",72,22,32,,,,
87,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,59,7,,,,
88,-,Agnieszka Hajduk-Wiese,Run,-,19,1,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,28,,,,
90,down,Carlos Cipa,Circulate,20,10,5,,,,
91,-,Elena Kole,The Sky,-,35,1,,,,
92,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,92,1,,,,
93,-,"Andrew Litton, Alexander Ullman & The BBC Symphony Orchestra","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio",-,93,1,,,,
94,-,Matthew Wilcock,And She Sleeps,-,47,1,,,,
95,down,Rebecca Jean Rossi,Anna Karenina,53,45,2,,,,
96,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,29,11,,,,
97,-,our distant worlds,chateau,-,24,1,,,,
98,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,66,5,,,,
99,down,Julia Andersson,Nostalgi,86,27,5,,,,
100,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,32,,,,
