Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,89,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,161,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,187,,,,
4,up,2CELLOS,Celloverse,6,2,87,,,,
5,up,Matteo Myderwyk,Sarabande for Julia,56,5,2,,,,
6,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 2, Il vecchio castello",68,6,2,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,187,,,,
8,down,Il Divo,Hasta Mi Final,7,4,76,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,4,100,,,,
10,up,Ludovico Einaudi,Nuvole bianche,12,3,187,,,,
11,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",71,4,2,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],16,3,69,,,,
13,up,George Hart,Voyage,76,13,2,,,,
14,up,Dan Lambert,A Clock Without Hands,69,14,2,,,,
15,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,65,15,2,,,,
16,down,楊雪霏,"Merry Christmas, Mr Lawrence",10,10,7,,,,
17,down,Rob Grant,Deep Ocean Swells,9,9,3,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,3,186,,,,
19,up,Ole-Bjørn Talstad,Lugn,74,19,2,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,3,187,,,,
21,up,BARTH.,moments of rest,93,21,2,,,,
22,-,Fazıl Say,"Keyboard Sonata in C Major, Hob. XVI:35: II. Adagio",-,22,1,,,,
23,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 1, Gnomus",70,23,2,,,,
24,up,Ludovico Einaudi,Una Mattina,28,15,70,,,,
25,down,Whitetree,The Room,20,20,2,,,,
26,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",5,5,3,,,,
27,-,Gustav Blume,Are We There Yet?,-,27,1,,,,
28,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",43,8,135,,,,
29,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade II,-,29,1,,,,
30,down,Il Divo,Hallelujah (Aleluya),25,3,180,,,,
31,up,Shani Diluka,Casino,63,4,11,,,,
32,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",45,20,94,,,,
33,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,9,1,,,,
34,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 4, Bydlo",-,34,1,,,,
35,-,Jordane Tumarinson,Souvenir Terrestre 3,-,35,1,,,,
36,-,Andrejs Osokins,Sailing With the Caressing Wind,-,36,1,,,,
37,down,Alexis Ffrench,Peace,24,11,5,,,,
38,-,BT & Vincent Corver,Walk into the Water,-,38,1,,,,
39,down,Alexandre Tharaud,Première Gymnopédie,22,13,31,,,,
40,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,19,1,,,,
41,down,이루마,when it snows in May,21,6,4,,,,
42,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",-,5,1,,,,
43,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade III,-,43,1,,,,
44,-,Eydís Evensen,Anna's Theme,-,8,8,,,,
45,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 3, Tuileries",-,45,1,,,,
46,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,15,1,,,,
47,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,49,,,,
48,-,Anna Zassimova,"Mazurkas, Op. 6, B. 60 (Excerpts): No. 2 in C-Sharp Minor",-,48,1,,,,
49,down,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",29,23,2,,,,
50,-,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: I. Andante cantabile",-,31,1,,,,
51,down,Dirk Maassen,Farewell,19,19,3,,,,
52,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 5, Polka. Vivace",-,30,1,,,,
53,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),15,15,3,,,,
54,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,13,13,3,,,,
55,down,Erik Sigurd,"Sun, mine",14,14,3,,,,
56,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",53,8,9,,,,
57,-,Jérôme Quériaud,Colline,-,57,1,,,,
58,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",64,15,151,,,,
59,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",36,13,10,,,,
60,-,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: II. Allegro",-,33,1,,,,
61,-,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: III. Commodo, quasi allegretto",-,35,1,,,,
62,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade IV,-,62,1,,,,
63,-,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: IV. Allegro con brio",-,40,1,,,,
64,up,Ludovico Einaudi,Luminous,81,2,70,,,,
65,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",79,38,20,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,72,3,172,,,,
67,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),51,19,10,,,,
68,down,Ludovico Einaudi,Divenire,61,21,36,,,,
69,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,60,,,,
70,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 5, Ballet of the Unhatched Chicks",-,70,1,,,,
71,up,Matteo Myderwyk,Legacy,97,15,5,,,,
72,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",77,29,16,,,,
73,down,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",3,3,3,,,,
74,-,Sakuntala Trio,"Three-Part Fantasia No. 1, Z. 732 (Transcr. by Peter Warlock)",-,74,1,,,,
75,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",52,23,21,,,,
76,-,Balázs Fülei,"Norwegian Peasant Dances, Op. 72 (Excerpts: No. 6, Gangar",-,76,1,,,,
77,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,9,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,46,24,,,,
79,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,82,,,,
80,-,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,80,1,,,,
81,up,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",84,81,2,,,,
82,-,Willow J. Wilson,As If One Bird,-,28,1,,,,
83,-,Akira Kosemura,Hereafter,-,17,1,,,,
84,-,Ludovico Einaudi,Ascolta,-,16,2,,,,
85,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,80,46,21,,,,
86,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,86,1,,,,
87,down,Gina Alice & Chad Lawson,Of Twilight Skies (Sleep Rework),48,48,2,,,,
88,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 6, Samuel Goldenberg and Schmuyle",-,88,1,,,,
89,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",46,46,6,,,,
90,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",75,10,37,,,,
91,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,14,1,,,,
92,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,58,,,,
93,down,Benjamin Grundahl,Magenta,23,23,3,,,,
94,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,60,6,6,,,,
95,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,97,,,,
96,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,152,,,,
97,down,Stelios Kerasidis,May,33,33,3,,,,
98,down,Víkingur Ólafsson,Sung (After Brahms),39,17,4,,,,
99,-,"Víkingur Ólafsson, Michael A. Muller & Heather Woods Broderick",Bird as Prophet,-,99,1,,,,
100,down,Hideyuki Hashimoto,Under,34,34,3,,,,
