Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,63,,,,
2,up,Dirk Maassen,Diaries (from Home),2,2,7,,,,
3,up,Chad Lawson,when the party's over,34,3,2,,,,
4,up,Eik Octobre,Falling Apart into Someone New,68,3,2,,,,
5,up,Max Richter,Andante Loops,6,5,6,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,3,63,,,,
7,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),4,4,4,,,,
8,up,Søndag Søndag,Lørdag,13,8,5,,,,
9,up,Sofiane Pamart,San Francisco,20,2,8,,,,
10,-,Zeppi,il volo,-,7,1,,,,
11,up,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,19,11,3,,,,
12,up,Redi Hasa,Seasons Going By,22,12,17,,,,
13,up,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",15,13,4,,,,
14,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,63,,,,
15,down,MILNO,Chute De Neige,3,3,5,,,,
16,up,Martin Kohlstedt,PAN,23,3,16,,,,
17,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),8,2,16,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,3,63,,,,
19,up,Christian Löffler,Pastoral,27,3,10,,,,
20,down,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",17,17,3,,,,
21,up,Lambert,Awake,50,21,15,,,,
22,down,Andrea Bocelli,Besame mucho,5,2,63,,,,
23,-,La Festa Musicale,"Concerti di camera, Op. 1, No. 9: III. Aria. Affettuoso",-,23,1,,,,
24,down,Ludovico Einaudi,Day 7: Ascent,16,6,13,,,,
25,up,Pascal Schumacher,Sol,40,4,8,,,,
26,up,Kim Andre Arnesen,Snow Light,60,26,2,,,,
27,up,Zeppi,nebbia bianca,62,27,2,,,,
28,-,I TRAVEL LIGHT,Vézelay,-,28,1,,,,
29,up,Yo-Yo Ma & Kathryn Stott,Solveig's Song,47,29,4,,,,
30,-,Lambert,Otis,-,30,1,,,,
31,up,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",41,31,3,,,,
32,-,Jeremiah Fraites,Maggie,-,15,1,,,,
33,up,Ludovico Einaudi,Nuvole bianche,35,3,63,,,,
34,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,11,1,,,,
35,down,Stephan Moccio,Wistful,12,12,3,,,,
36,up,Sofiane Pamart,Chicago,73,14,16,,,,
37,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,28,1,,,,
38,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,12,2,,,,
39,-,Sofiane Pamart,Ocean,-,8,1,,,,
40,-,Daniele Meneghello,Momenti,-,10,1,,,,
41,down,Martin Kohlstedt,JUL,32,5,10,,,,
42,down,Elinor Ahlstrand,Fårö,21,12,3,,,,
43,up,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,59,43,2,,,,
44,-,Meredi,Vortex,-,44,2,,,,
45,-,Belle Chen,Aquatics,-,45,4,,,,
46,up,Rosey Chan,How We Danced (Solo Piano Version),90,32,4,,,,
47,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,81,5,7,,,,
48,-,Pavel Fedorov,My Restraint,-,29,3,,,,
49,up,Martin Kohlstedt,NOX,98,20,5,,,,
50,-,Lambert,Money & Love,-,14,1,,,,
51,-,Sofiane Pamart,Nagasaki,-,31,1,,,,
52,-,Sofiane Pamart,Berlin,-,4,6,,,,
53,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,15,52,,,,
54,down,Alexis Ffrench,Wishing,37,15,5,,,,
55,down,Martin Valsted,Falling Leaves,42,40,4,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,4,45,,,,
57,down,Il Divo,Hallelujah (Aleluya),10,3,63,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,37,,,,
59,-,Alexandre Tharaud,Gnossienne no.3,-,34,1,,,,
60,down,Anquetil,Gymnopedie No. 1,49,49,4,,,,
61,-,"Metamorphose String Orchestra, Pavel Lyubomudrov, Nike Hutchisson & Andrey Shinkevich","Concerto for 2 Cellos in G Minor, RV 531: II. Largo (Arr. for Cello and Contrabass)",-,28,3,,,,
62,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",25,12,6,,,,
63,down,Agnes Fredenberg,Silver and Gold,24,16,5,,,,
64,-,Henrik Lindstrand,Stora Huset,-,14,5,,,,
65,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,43,2,10,,,,
66,down,East Forest,Opening,11,11,3,,,,
67,-,Neil Cowley,She Lives in Golden Sands,-,14,4,,,,
68,-,Stephen Hough,Arirang,-,23,4,,,,
69,down,Alexis Ffrench,A Time for Giving,31,8,9,,,,
70,down,Maria Holloway,A Million Years,29,25,6,,,,
71,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",65,26,9,,,,
72,-,MILNO,Soirée,-,30,5,,,,
73,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),67,5,59,,,,
74,down,Ólafur Arnalds & Bonobo,Loom,56,5,12,,,,
75,down,Maurice Sawin,Last Night's Dream,39,17,4,,,,
76,-,Peter Breiner,A Little Snowflake,-,51,3,,,,
77,down,Elena Kats-Chernin,Lillian’s Aria,30,22,4,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,39,18,,,,
79,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",52,22,15,,,,
80,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",80,33,7,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,47,,,,
82,down,The Masked Pianoman,Cordiality,54,7,7,,,,
83,-,Marc-André Hamelin,"Trois morceaux, Op. 2: III. Soirée d'hiver",-,46,4,,,,
84,down,Stephan Moccio,Winter Waltz,55,3,9,,,,
85,down,Hideyuki Hashimoto,Es,51,7,13,,,,
86,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,22,,,,
87,down,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,45,35,4,,,,
88,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,58,4,,,,
89,-,Yo-Yo Ma & Kathryn Stott,The Last Rose of Summer,-,89,1,,,,
90,-,Goetz Oestlind,JB's Theme,-,48,4,,,,
91,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",96,6,14,,,,
92,-,Cécile Seraud,Life,-,19,7,,,,
93,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",76,20,32,,,,
94,down,Ólafur Arnalds,Spiral,82,8,10,,,,
95,-,Henrik Lindstrand,Syrsor,-,6,11,,,,
96,-,Agnes Fredenberg,Across the Stars,-,45,4,,,,
97,-,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",-,44,1,,,,
98,-,Annelie,17,-,56,1,,,,
99,-,Sofiane Pamart,Bora Bora,-,40,1,,,,
100,-,Christian-Pierre La Marca,Yesterday (Arr. for Solo Cello),-,11,6,,,,
