Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,12,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,2,12,,,,
3,up,Il Divo,Hallelujah (Aleluya),8,3,12,,,,
4,up,Ola Gjeilo,Before Dawn,4,3,3,,,,
5,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",3,3,3,,,,
6,down,Ólafur Arnalds,saman (berlin) [live],5,3,10,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,6,3,12,,,,
8,up,Ludovico Einaudi,Nuvole bianche,10,3,12,,,,
9,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",13,6,6,,,,
10,-,Joep Beving,Klangfall (Piano Version),-,5,1,,,,
11,up,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",22,11,3,,,,
12,down,Carlos Cipa,senna's joy (Solo Piano Version),7,7,5,,,,
13,up,Frederik Flach,Flood,20,13,4,,,,
14,up,Joep Beving,Ala,28,5,2,,,,
15,down,Andrea Bocelli,If Only (feat. Dua Lipa),12,3,12,,,,
16,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,4,10,,,,
17,up,Ólafur Arnalds & VOCES8,Partial (choir version),18,7,5,,,,
18,up,Angèle Dubeau & La Pietà,Happiness Does not Wait,43,14,6,,,,
19,up,Michael Logozar,Drift,34,10,12,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,6,12,,,,
21,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),9,5,12,,,,
22,down,Céline Morgan,Mundane,11,11,3,,,,
23,down,Andrea Bocelli,Besame mucho,14,2,12,,,,
24,up,Ola Gjeilo,Still,38,13,12,,,,
25,down,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",19,19,4,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,3,12,,,,
27,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,8,4,,,,
28,down,Arcadi Volodos,"Minuet in A Major, D. 334",16,5,12,,,,
29,up,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",33,10,5,,,,
30,down,Matteo Myderwyk,Charlotte,25,10,10,,,,
31,down,Jeremy Denk,Au joly jeu du pousse avant,26,20,3,,,,
32,down,Stephan Berg,Not Alone,15,15,5,,,,
33,up,Jeremy Denk,Franc cuer Gentil,56,33,3,,,,
34,up,Il Divo,Heroe,51,12,12,,,,
35,up,Il Divo,A Mi Manera (My Way) [Spanish Version],39,8,12,,,,
36,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,29,17,10,,,,
37,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),17,13,5,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,3,12,,,,
39,up,12 Ensemble,Fljótavík,60,32,5,,,,
40,down,Ola Gjeilo,Sleepless,35,16,5,,,,
41,up,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",80,41,7,,,,
42,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,42,6,,,,
43,up,Alexis Ffrench,Story of You,84,10,12,,,,
44,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",42,32,8,,,,
45,up,Frank Wallace,A Distant Wind: II. Drunnhvíti,97,45,3,,,,
46,up,Gareth Malone,Music for Healing Pt. 1,58,18,10,,,,
47,up,Jacob David,Dvale,61,30,8,,,,
48,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",52,20,5,,,,
49,up,Duo Tartini & Annabelle Luis,"Capricio for Cello Solo in E Minor, No. 6",82,29,4,,,,
50,down,Jan Bartoš,"On the Overgrown Path, First Serie: No. 4, The Frýdek Madonna. Grave",30,23,5,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,14,10,,,,
52,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,52,1,,,,
53,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",46,5,12,,,,
54,up,Il Divo,You Raise Me Up (Por Ti Seré),83,14,12,,,,
55,down,Mourad,Improvisation sur Clair de lune,48,48,5,,,,
56,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,25,5,,,,
57,down,Wilson Trouvé,Plana,45,18,10,,,,
58,-,Alexander Chapman Campbell,Yearning,-,58,4,,,,
59,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,16,4,,,,
60,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",-,60,1,,,,
61,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,61,1,,,,
62,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,62,1,,,,
63,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),21,21,5,,,,
64,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",85,15,10,,,,
65,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",92,56,2,,,,
66,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",73,37,4,,,,
67,-,Estonian National Symphony Orchestra & Risto Joost,Leaving Capri,-,67,1,,,,
68,down,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",65,20,6,,,,
69,down,Maurice Sawin,Snowflakes,55,14,12,,,,
70,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,70,1,,,,
71,down,Piano Novel,Planet Unknown (Solo Piano Version),53,12,12,,,,
72,up,Ludovico Einaudi,Divenire,74,28,8,,,,
73,down,Alma Deutscher,The Lonely Pine-Tree,57,27,8,,,,
74,up,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",95,29,6,,,,
75,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",94,22,7,,,,
76,down,Laurence Ipsum,First Rays,68,37,5,,,,
77,down,The Piano Guys,Beethoven's 5 Secrets,54,30,8,,,,
78,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La China Que Yo Tenía,-,13,7,,,,
79,down,Alexandra Stréliski,Interlude,50,30,11,,,,
80,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),93,11,10,,,,
81,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,55,3,,,,
82,-,小瀬村晶,Trace,-,48,8,,,,
83,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,15,9,,,,
84,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Bassoon, Strings & Continuo in B-Flat Major: I. Allegro",-,50,3,,,,
85,down,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),69,27,6,,,,
86,up,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",99,26,9,,,,
87,-,Jakob Lindberg,Lute Suite in A Minor: III. Courante - Double,-,87,1,,,,
88,down,Huw Watkins,Arcadia,47,34,7,,,,
89,down,Ludovico Einaudi,Fly,78,23,11,,,,
90,-,Quatuor Hanson,"String Quartet No. 6 in D Major, Op. 50 ""The Frog"": II. Poco adagio",-,46,5,,,,
91,-,Angus MacRae,Stone Angel,-,41,6,,,,
92,-,Aleck Karis,"Children's Corner, L. 113: VI. Golliwogg's Cake-Walk",-,92,1,,,,
93,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,48,1,,,,
94,down,Jef Martens,Before You Close Your Eyes,64,19,9,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,62,3,,,,
96,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",88,24,3,,,,
97,-,Jiří Horák,Underwater Secrets,-,72,1,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,50,4,,,,
99,down,Oliver Brouwer,Diamond,76,57,4,,,,
100,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,58,3,,,,
