Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,75,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,49,,,,
3,up,Rosey Chan,Infinity,3,3,5,,,,
4,up,Belle Chen,Improvisation: What Happens Next,4,4,3,,,,
5,up,Neil Cowley,Prayer,13,2,9,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,3,75,,,,
7,up,Eydís Evensen,Dagdraumur,10,4,5,,,,
8,up,Franz Halász,"Meditación (From ""La Frontera de Dios"")",33,8,2,,,,
9,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",43,9,2,,,,
10,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",5,5,3,,,,
11,up,Belle Chen,Let Me Tell You A Story,59,11,2,,,,
12,up,Joep Beving,Losar,23,3,2,,,,
13,up,Carlos Cipa,I wanted you to know (Munich Session),41,13,2,,,,
14,up,Ludovico Einaudi,Nuvole bianche,22,3,75,,,,
15,up,Nils Frahm,Kurzum,66,15,2,,,,
16,down,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,75,,,,
17,up,Clemens Christian Poetzsch,Indigo Feder,28,17,3,,,,
18,up,Eydís Evensen,Wandering II,38,18,2,,,,
19,down,Il Divo,Hallelujah (Aleluya),18,3,70,,,,
20,up,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Apparat,47,20,2,,,,
21,up,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",39,21,2,,,,
22,down,Andrea Bocelli,Besame mucho,7,2,75,,,,
23,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),15,15,2,,,,
24,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,32,16,4,,,,
25,up,Andrea Viscardi,A Day At the Castle,49,25,2,,,,
26,up,Dustin O'Halloran,Prelude 3,37,26,2,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,74,,,,
28,-,Max Richter & Mari Samuelsen,Prelude 2,-,8,1,,,,
29,down,Simone Dinnerstein,An Elegy for Our Time,16,5,6,,,,
30,down,Jordane Tumarinson & Hoshiko Yamane,Autour d'elle,29,29,3,,,,
31,up,Thomas Enhco & Vassilena Serafimova,Reflets,46,31,3,,,,
32,up,Mammoth,Dawn,81,32,2,,,,
33,up,Singapore Symphony Orchestra & Lan Shui,Pictures at an Exhibition (Orch. M. Ravel): II. Il vecchio castello,78,33,3,,,,
34,up,Elin Lilja,Dreamer,64,34,2,,,,
35,down,Nils Frahm,Because This Must Be,8,8,3,,,,
36,up,Josh Kramer,Fundersam,73,36,2,,,,
37,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,1,,,,
38,down,Akira Kosemura,Hidden Waltz,17,17,8,,,,
39,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",24,8,10,,,,
40,-,I TRAVEL LIGHT,Antidote,-,40,1,,,,
41,down,Laurence Ipsum,Beginning Here,12,12,2,,,,
42,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",27,11,5,,,,
43,-,Ludovico Einaudi,I giorni,-,43,1,,,,
44,up,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",44,31,8,,,,
45,-,Clemens Christian Poetzsch,Kaschmir,-,14,1,,,,
46,down,Max Richter,Mirrors,35,4,8,,,,
47,-,Rui Massena,MOVING,-,12,1,,,,
48,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",48,24,9,,,,
49,up,Jeremiah Fraites,Tokyo,97,6,16,,,,
50,down,Stephan Moccio,Matin,25,25,3,,,,
51,-,Franz Halász,Pavana No. 3 (Arr. for Guitar),-,49,2,,,,
52,-,Søndag Søndag,Torsdag,-,10,1,,,,
53,down,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),19,19,3,,,,
54,down,Nils Frahm,About Coming and Leaving,11,10,5,,,,
55,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,46,1,,,,
56,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,29,4,,,,
57,down,Ólafur Arnalds,saman,42,4,14,,,,
58,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": II. Adagio molto",-,31,3,,,,
59,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,52,,,,
60,-,Tom Ashbrook,Solitude III,-,8,7,,,,
61,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",77,27,11,,,,
62,down,Ô Lake,Nocturne,40,5,9,,,,
63,-,Wide Eyed,First Light (Solo Piano Version),-,21,1,,,,
64,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,58,5,,,,
65,-,Vetle Nærø,Worlds Collide,-,17,1,,,,
66,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,12,6,,,,
67,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,67,3,,,,
68,-,Wave of Sound,Awake,-,27,1,,,,
69,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,18,,,,
70,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,15,57,,,,
71,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",83,20,36,,,,
72,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,72,1,,,,
73,down,Jordane Tumarinson & Hoshiko Yamane,Pour donner la vie,55,54,3,,,,
74,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,74,3,,,,
75,-,Matthias Gusset,Family,-,22,1,,,,
76,-,Søndag Søndag,Fredag,-,3,22,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,31,,,,
78,-,Goetz Oestlind,Morning Dew,-,31,3,,,,
79,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,79,1,,,,
80,-,Angus MacRae,Appear in Dreams,-,75,1,,,,
81,-,RIOPY,Noah,-,8,8,,,,
82,-,Basque National Orchestra & Robert Trevino,"Pavane pour une infante défunte, M. 19a",-,82,1,,,,
83,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",31,31,3,,,,
84,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),56,7,12,,,,
85,-,Eik Octobre,Falling Apart into Someone New,-,3,10,,,,
86,up,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",89,86,3,,,,
87,-,"Adam Walker, Alec Frank-Gemmill & Pavel Kolesnikov","2 Nocturnes, Op. 32b: No. 1, Venise. Andante con moto - Tranquillo",-,87,1,,,,
88,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,29,,,,
89,down,Andreas Ihlebæk,Waltz 21,9,9,3,,,,
90,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,90,2,,,,
91,-,Hugar,Vísur Vatnsenda-Rósu,-,26,1,,,,
92,down,The Masked Pianoman,Eternity,21,21,2,,,,
93,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,18,,,,
94,down,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 1: Fugue No. 17 in A-Flat Major, BWV 862 (Arr. for Viol Consort)",62,23,4,,,,
95,up,Wide Eyed,Song for Three (Solo Piano Version),100,13,7,,,,
96,-,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",-,66,4,,,,
97,down,Wei Luo & Christopher Tin,Nocturne,26,26,3,,,,
98,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,33,3,,,,
99,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,36,,,,
100,down,Céline Morgan,Marching Summer,30,30,3,,,,
