Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,9,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,2,9,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,3,3,9,,,,
4,up,Andrea Bocelli,Besame mucho,4,2,9,,,,
5,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),5,5,9,,,,
6,up,Il Divo,Hallelujah (Aleluya),6,3,9,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,6,9,,,,
8,up,Andrea Bocelli,If Only (feat. Dua Lipa),8,3,9,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,3,9,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],20,8,9,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,3,9,,,,
12,down,Matteo Myderwyk,Charlotte,11,10,7,,,,
13,up,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La China Que Yo Tenía,31,13,5,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,3,9,,,,
15,down,Ola Gjeilo,Still,13,13,9,,,,
16,up,Ólafur Arnalds,saman (berlin) [live],17,3,7,,,,
17,up,Il Divo,Ave Maria,38,17,8,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,14,7,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),66,14,9,,,,
20,up,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",28,20,3,,,,
21,down,Carlos Cipa,senna's joy (Solo Piano Version),12,7,2,,,,
22,up,Il Divo,Heroe,40,12,9,,,,
23,-,Ludovico Einaudi,Fly,-,23,8,,,,
24,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",37,15,7,,,,
25,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,25,3,,,,
26,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,22,5,,,,
27,down,Stephan Berg,Not Alone,21,15,2,,,,
28,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,9,,,,
29,down,Ludovico Einaudi,Day 7: Ascent,23,6,4,,,,
30,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),62,13,2,,,,
31,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",25,22,8,,,,
32,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,32,6,,,,
33,down,Michael Logozar,Drift,19,10,9,,,,
34,up,Ólafur Arnalds & VOCES8,Partial (choir version),92,7,2,,,,
35,up,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa","Julia, Julia, Julia",52,35,2,,,,
36,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,36,2,,,,
37,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",46,6,3,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,1,9,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",90,39,3,,,,
40,up,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,48,38,4,,,,
41,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,12,4,,,,
42,-,Jacob David,Dvale,-,30,5,,,,
43,-,Ludovico Einaudi,Divenire,-,28,5,,,,
44,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,15,7,,,,
45,up,Wilson Trouvé,Plana,83,18,7,,,,
46,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",El Rey Pobre,-,46,2,,,,
47,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),34,21,2,,,,
48,-,White Noise,White Noise 1 Hour Long,-,4,1,,,,
49,down,Maurice Sawin,Snowflakes,39,14,9,,,,
50,-,Andrea Bocelli,Un'anima,-,25,3,,,,
51,down,Andrea Bocelli,Romanza,50,42,4,,,,
52,-,2CELLOS,Smooth Criminal,-,52,1,,,,
53,-,The Piano Guys,Perfect,-,35,3,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,50,2,,,,
55,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,55,1,,,,
56,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",75,20,2,,,,
57,up,Ludovico Einaudi,Primavera,98,37,8,,,,
58,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,3,,,,
59,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,37,2,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,4,7,,,,
61,down,Arcadi Volodos,"Minuet in A Major, D. 334",18,5,9,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,62,2,,,,
63,down,L’hommestatue,Braços/Vela,57,49,3,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,2,,,,
65,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,82,42,5,,,,
66,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,66,1,,,,
67,-,The Piano Guys,Beethoven's 5 Secrets,-,30,5,,,,
68,-,Il Divo,Por una Cabeza,-,68,1,,,,
69,-,Frederik Flach,Flood,-,13,1,,,,
70,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,33,2,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,47,2,,,,
72,-,2CELLOS,Game of Thrones Medley,-,72,1,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,73,1,,,,
74,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,91,63,2,,,,
75,down,Piano Novel,Planet Unknown (Solo Piano Version),59,12,9,,,,
76,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,76,1,,,,
77,down,Oliver Brouwer,Diamond,72,57,2,,,,
78,down,Marco di Mauro,Nada De Nada,60,20,4,,,,
79,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",84,40,3,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,35,3,,,,
81,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,41,2,,,,
82,down,Luke Howard,Casino,49,34,6,,,,
83,-,Il Divo,Hola,-,68,2,,,,
84,-,"Westminster Chorus, Kayla Jessop, Gavin Ryan & Justin Miller",Sure on This Shining Night (Live),-,84,1,,,,
85,-,Mourad,Improvisation sur Clair de lune,-,48,2,,,,
86,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Cucharita,-,76,1,,,,
87,down,Alexis Ffrench,Story of You,55,10,9,,,,
88,down,Gareth Malone,Music for Healing Pt. 1,33,18,7,,,,
89,down,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),53,53,5,,,,
90,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,10,2,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,58,1,,,,
92,down,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",63,63,2,,,,
93,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Pirinola,-,93,1,,,,
94,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",Canto a Mi Vereda,-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,95,1,,,,
96,down,Jan Bartoš,"On the Overgrown Path, First Serie: No. 4, The Frýdek Madonna. Grave",94,23,3,,,,
97,-,Andrea Bocelli,Melodramma,-,97,1,,,,
98,down,Dirk Maassen,Two Skies,74,25,4,,,,
99,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,23,3,,,,
100,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,11,7,,,,
