Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,80,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,54,,,,
3,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,1,6,,,,
4,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",57,4,2,,,,
5,down,Lucas Forch,Arturo,4,4,3,,,,
6,up,Sofiane Pamart,MOON,54,6,2,,,,
7,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",85,6,2,,,,
8,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",19,8,2,,,,
9,up,Wide Eyed,Arc (Solo Piano Version),99,9,2,,,,
10,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],76,4,3,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,3,80,,,,
12,up,Ink Sticks & Stones,Vaste III,42,12,2,,,,
13,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,38,13,2,,,,
14,up,Fabrizio Paterlini,Solitude,20,14,3,,,,
15,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),47,15,3,,,,
16,up,里歐皮,Sweet dream,21,16,3,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,3,79,,,,
18,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,61,18,2,,,,
19,up,The Masked Pianoman,Farewell,70,19,2,,,,
20,down,Ludovico Einaudi,Nuvole bianche,10,3,80,,,,
21,up,Javi Lobe,Past and Present,44,21,3,,,,
22,up,Ólafur Arnalds,saman,64,4,16,,,,
23,up,Goetz Oestlind,Soluppgång,84,13,4,,,,
24,up,Eydís Evensen,Næturdögg,43,10,4,,,,
25,up,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",92,25,2,,,,
26,up,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),96,26,2,,,,
27,up,Sarah Watson,Dream,77,14,4,,,,
28,-,Laurence Ipsum,On a Steep Slope,-,19,1,,,,
29,-,Olivia Belli,As I Was,-,11,1,,,,
30,-,Le Miroir de Musique & Baptiste Romain,Des biens d’amours,-,30,1,,,,
31,down,Eydís Evensen,Deep Under,6,6,3,,,,
32,up,Marco Ambrosini & Eva-Maria Rusche,"4 Norwegian Dances, Op. 35: II. Allegretto tranquillo e grazioso (Arr. for Organ & Nyckelharpa)",45,32,2,,,,
33,up,Stefan Truyman,Fly Like a Leaf,46,9,5,,,,
34,-,Vetle Nærø,Hypnagogia,-,33,4,,,,
35,up,Aron van Selm,Lament (Solo Piano),68,33,3,,,,
36,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,9,5,,,,
37,-,Lilit Tonoyan & Davit Melkonyan,The Power of the Holy Cross (Arr. L. Tonoyan for Violin & Cello),-,37,1,,,,
38,down,Ô Lake,Nocturne,34,5,13,,,,
39,down,Il Divo,Regresa a Mi (Unbreak My Heart),16,2,80,,,,
40,-,Elliott Jacqués,Primrose Hill,-,23,4,,,,
41,-,Doeke,Inspiration,-,12,1,,,,
42,down,Neil Cowley,Prayer,11,2,14,,,,
43,down,Max Richter & Mari Samuelsen,Prelude 2,37,8,6,,,,
44,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),5,4,4,,,,
45,up,Laurence Ipsum,First Rays,89,37,17,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,5,52,,,,
47,down,Andrea Bocelli,Besame mucho,29,2,80,,,,
48,up,Moux,heart pieces,55,32,2,,,,
49,-,Ensemble Le Déluge & Laurent Wagschal,"Sonate No. 1 pour Violoncelle et Piano en Ut Mineur, Op. 32: II. Andante tranquillo e sostenuto",-,49,1,,,,
50,up,Dale Kavanagh,"Impressions: No. 2, Honoring Agustín Barrios",94,50,2,,,,
51,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",-,51,1,,,,
52,down,Matthias Gusset,Family,22,22,4,,,,
53,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",39,34,5,,,,
54,-,Amity Fall,Weight,-,35,2,,,,
55,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,18,,,,
56,down,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",7,7,3,,,,
57,-,I TRAVEL LIGHT,Antidote,-,40,4,,,,
58,-,Amy Dickson & Simon Mulligan,DNA,-,58,1,,,,
59,up,Andrea Viscardi,Liebevoll,59,28,4,,,,
60,-,Teodor Wolgers,Think Different,-,23,1,,,,
61,down,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",12,12,3,,,,
62,-,Milana Zilnik,Estate,-,2,1,,,,
63,-,Lambert,Tegel,-,63,1,,,,
64,-,Daniele Meneghello,Momenti,-,10,4,,,,
65,-,Maurice Sawin,Loire Valley,-,65,2,,,,
66,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,64,10,,,,
67,-,Andreas Ihlebæk,Let Me Be Good,-,11,1,,,,
68,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,24,,,,
69,up,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",95,44,17,,,,
70,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,30,,,,
71,-,Clemens Christian Poetzsch,Kaschmir,-,14,5,,,,
72,up,The Masked Pianoman,Grace,98,24,4,,,,
73,-,Anne Chmelewsky,Quatre-Vingt-Dix,-,73,1,,,,
74,-,Alexandre Tharaud,Gnossienne no.1,-,34,1,,,,
75,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,20,,,,
76,-,Andreas Ihlebæk,Skraavika,-,58,2,,,,
77,-,Ola Gjeilo,Still,-,13,26,,,,
78,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",49,33,3,,,,
79,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",51,14,4,,,,
80,down,Max Richter & Mari Samuelsen,Origins (Solo),27,14,5,,,,
81,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,17,,,,
82,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,58,6,,,,
83,down,James Willshire,"Triste et Gai, Op. 10",17,17,3,,,,
84,-,Andrea Viscardi,A Day At the Castle,-,25,4,,,,
85,-,"James Galway, Catrin Finch & Sinfonia Varsovia","Concerto for Flute, Harp and Orchestra in C Major, K.299: 2. Andantino",-,74,4,,,,
86,down,Joram Feitsma,Lente,26,15,3,,,,
87,down,Dustin O'Halloran,Opus 56,15,14,3,,,,
88,-,Eydís Evensen,Dagdraumur,-,4,9,,,,
89,-,Simone Dinnerstein,An Elegy for Our Time,-,5,10,,,,
90,down,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),63,19,8,,,,
91,-,Il Divo,Hallelujah (Aleluya),-,3,74,,,,
92,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",62,20,38,,,,
93,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,24,4,,,,
94,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",41,15,61,,,,
95,-,Andreas Ihlebæk,Procession,-,23,4,,,,
96,-,Mammoth,Dawn,-,32,5,,,,
97,-,Sebastian Plano,Soul I (Avow),-,18,4,,,,
98,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,38,4,,,,
99,-,Tom Blankenberg,hibiskus,-,97,2,,,,
100,-,Sarah Neufeld,With Love And Blindness,-,30,1,,,,
