Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,115,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,187,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,213,,,,
4,up,2CELLOS,Celloverse,7,2,113,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,3,23,,,,
6,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",4,2,4,,,,
7,down,Stephan Moccio,The Sound of Snow,3,3,3,,,,
8,up,Ludovico Einaudi,Nuvole bianche,11,3,213,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],13,3,95,,,,
10,up,Il Divo,Hasta Mi Final,15,4,102,,,,
11,up,Il Divo,Regresa a Mi (Unbreak My Heart),25,2,213,,,,
12,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",6,4,5,,,,
13,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",8,7,4,,,,
14,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,2,32,,,,
15,up,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",70,15,2,,,,
16,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",24,7,5,,,,
17,up,Linda Beldad,Estudiar con Energia,23,5,20,,,,
18,up,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",74,18,2,,,,
19,up,Linda Beldad,Atención Plena,22,4,18,,,,
20,down,Linda Beldad,Melodías que Inspirarán,17,3,20,,,,
21,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",9,4,4,,,,
22,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,4,126,,,,
23,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",14,7,5,,,,
24,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",36,8,160,,,,
25,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",18,18,3,,,,
26,up,Ludovico Einaudi,Una Mattina,31,15,96,,,,
27,up,Dan Lambert,Elysian,86,27,2,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,3,212,,,,
29,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",20,13,7,,,,
30,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",78,30,2,,,,
31,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),40,13,2,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,3,213,,,,
33,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",28,4,24,,,,
34,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,57,20,21,,,,
35,up,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,76,35,14,,,,
36,down,Keane Wang,Floating Under the Warm Sunrays,21,21,3,,,,
37,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",19,19,3,,,,
38,-,Jacob David,Aftensang,-,38,1,,,,
39,-,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),-,39,1,,,,
40,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,38,1,,,,
41,down,Ludovico Einaudi,Divenire,39,21,62,,,,
42,up,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",77,36,4,,,,
43,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,37,2,10,,,,
44,up,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",88,44,2,,,,
45,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),38,10,10,,,,
46,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",56,3,17,,,,
47,-,St Albans Cathedral Girls Choir & Tom Winpenny,Balulalow,-,47,1,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,85,3,193,,,,
49,up,Il Divo,Hallelujah (Aleluya),53,3,206,,,,
50,down,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",16,5,6,,,,
51,-,Goldbæk,The First Christmas,-,51,1,,,,
52,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",46,15,165,,,,
53,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),35,14,5,,,,
54,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,12,9,,,,
55,up,Xuefei Yang,"Ave Maria, D. 839",99,16,4,,,,
56,-,RIOPY,Go with the Wind,-,56,1,,,,
57,up,Ludovico Einaudi,Primavera,61,57,21,,,,
58,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,5,1,,,,
59,-,Vivian Roost,Let It Go,-,53,3,,,,
60,up,Emil Ingmar,Silky Lake,71,35,6,,,,
61,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto Grosso in C Major, Op. 6 No. 10: VI. Minuetto. Vivace",-,61,1,,,,
62,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,60,1,,,,
63,-,Randall Goosby & Carlos Simon,The Christmas Song,-,22,3,,,,
64,up,Andrea Bocelli,If Only (feat. Dua Lipa),81,3,128,,,,
65,-,한재민 & Jonathan Ware,"14 Romances, Op. 34: No. 14, Vocalise (Arr. Rose for Cello and Piano) [Musical Moments]",-,65,1,,,,
66,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,45,1,,,,
67,-,Büşra Kayıkçı,Fernweh,-,67,1,,,,
68,-,Bertrand Chamayou,"5 Nocturnes: No. 2, Simplement",-,68,1,,,,
69,-,Jakub Szybiak,Waves of Serenity,-,69,1,,,,
70,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,47,2,,,,
71,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,12,6,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),98,52,12,,,,
73,-,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],-,36,1,,,,
74,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Alexey Lundin",The Wolf and the Seven Young Goats: II. Mother Goat,-,74,1,,,,
75,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,72,1,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,36,13,,,,
77,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,19,6,,,,
78,down,Sophie Hutchings,Silently Drawn,32,32,3,,,,
79,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,29,6,,,,
80,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",66,25,102,,,,
81,-,Lucas Kolstrad,Obsidian,-,81,1,,,,
82,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",83,82,2,,,,
83,-,Michel Haspeslagh,Rosie's Lullaby,-,83,1,,,,
84,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",41,13,29,,,,
85,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),65,5,169,,,,
86,down,Anastasia Kobekina,Emerald and Stone,29,29,2,,,,
87,-,"Justus Rümenapp, Christian Köhler & Deutsches Filmorchester Babelsberg",La Recherche,-,87,1,,,,
88,down,Luna,The Myth of Why,67,67,2,,,,
89,-,Delta Piano Trio,"Three Dances in the Old Style, for Violin & Cello, Op. 54: I. Andantino scherzando",-,89,1,,,,
90,down,Gabríel Ólafs,Frost,50,22,7,,,,
91,-,Alexis Ffrench,"Still, Still, Still",-,4,10,,,,
92,down,Berlin,November,60,60,2,,,,
93,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",79,2,9,,,,
94,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,66,1,,,,
95,down,Alexandre Tharaud,Première Gymnopédie,89,13,52,,,,
96,-,Tjeerd Oosterhuis,In My Dreams,-,96,1,,,,
97,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,9,8,,,,
98,-,Lara Somogyi,Merry Christmas Mr. Lawrence,-,69,2,,,,
99,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All the Stars Looked Down,-,90,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,47,5,,,,
