Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,35,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,2,35,,,,
3,up,Milana Zilnik,The Best is Yet to Come,32,3,2,,,,
4,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",43,4,2,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,3,35,,,,
6,down,Andrea Bocelli,Besame mucho,5,2,35,,,,
7,up,Hideyuki Hashimoto,Es,42,7,2,,,,
8,down,Florian Christl,Melodie (Solo Piano Version),4,2,12,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,13,3,35,,,,
10,up,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),18,10,3,,,,
11,up,Jiří Horák,Hint of Perfection,12,2,7,,,,
12,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",19,12,3,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,3,35,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,35,,,,
15,down,Stephan Moccio,Le Temps Qui Passe,9,5,4,,,,
16,down,Melody Musings,Poplar Fluff,14,8,4,,,,
17,up,Lambert,In In,36,12,4,,,,
18,down,Ron Verboom,A Little Something,15,15,7,,,,
19,down,Alexis Ffrench,Rivers (Solo Piano Version),11,3,4,,,,
20,down,Aukai,Summer Tale,10,10,4,,,,
21,up,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",74,18,4,,,,
22,up,Lambert,Gdansk,28,5,5,,,,
23,-,Darko Nikcevic & Srdjan Bulatovic,Meditation,-,19,1,,,,
24,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),25,5,33,,,,
25,down,Cooper Sams,Inner Introspection,22,22,2,,,,
26,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,15,27,,,,
27,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",23,23,3,,,,
28,-,Meredi,I am Stardust,-,22,1,,,,
29,up,Duo Aurore,Bailecito,79,17,6,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,14,30,,,,
31,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",27,4,7,,,,
32,down,Jenny Lin,Metamorphosis No. 1,16,7,4,,,,
33,down,Milana Zilnik,Calla,6,2,17,,,,
34,down,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",24,14,9,,,,
35,-,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,10,7,,,,
36,up,Rosey Chan,Autumn,47,5,6,,,,
37,down,Ludovico Einaudi,Nuvole bianche,17,3,35,,,,
38,-,Aysedeniz Gokcin,Nuvole Bianche,-,20,1,,,,
39,down,Agnes Fredenberg,In the Stillness of Summer,30,10,5,,,,
40,down,Alexis Ffrench & The Gagliano Strings,Stories We Lived,26,26,4,,,,
41,-,Annelie,Tomorrow,-,2,1,,,,
42,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,3,1,,,,
43,up,Yiruma,Sunset Bird,51,5,8,,,,
44,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",62,2,14,,,,
45,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,10,,,,
46,down,Allen Constantine,Requiem for a Frozen Heart,44,44,6,,,,
47,-,Julia Gjertsen,Okno,-,11,1,,,,
48,down,Jakob Lindberg,Go from My Window,20,18,4,,,,
49,down,Allen Constantine,Memoirs,31,31,6,,,,
50,down,Il Divo,Hallelujah (Aleluya),8,3,35,,,,
51,up,Andrea Bocelli,If Only (feat. Dua Lipa),69,3,34,,,,
52,up,Stephan Moccio,Nuit Blanche,57,9,6,,,,
53,down,Yiruma,Room With A View,40,7,6,,,,
54,down,Annelie,Lost,29,24,4,,,,
55,up,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",72,18,7,,,,
56,up,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",91,6,7,,,,
57,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",39,32,6,,,,
58,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",50,15,5,,,,
59,down,Laurence Ipsum,Sunday Rain,49,5,8,,,,
60,down,Evgeny Samoyloff,Une larme,59,41,3,,,,
61,-,Madeleine Cocolas,In Distance,-,25,1,,,,
62,-,Maxence Cyrin,The Frenchman (Piano Solo),-,8,1,,,,
63,down,Frederik Snæland,At visne,35,24,4,,,,
64,down,Viktor Valkov,Miniatures: No. 4. Pastoral,58,20,4,,,,
65,down,Florian Christl,Leidenschaft (Solo Piano Version),53,19,12,,,,
66,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,35,4,,,,
67,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,14,4,,,,
68,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",56,15,32,,,,
69,down,Redi Hasa,Seasons Going By,41,12,11,,,,
70,-,Ludovico Einaudi,Fly,-,23,17,,,,
71,-,Henrik Lindstrand,Dungen,-,39,1,,,,
72,-,Douglas Riva,Enfants d'un Rêve,-,12,8,,,,
73,-,Stephan Moccio,Whitby,-,6,7,,,,
74,-,Dirk Maassen,Fjara (Solo Piano Version),-,5,1,,,,
75,down,Frederik Snæland,Alt i alt,64,26,4,,,,
76,-,Pascal Schumacher,Amarcord,-,7,1,,,,
77,-,Silas Bassa,Wonder,-,15,5,,,,
78,-,Thibault Cauvin,"Nuevos Estudios Sencillos IX: Omaggio a Szymanowski, Lento assai",-,78,1,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei,45,31,8,,,,
80,down,Vito Gatto,First Light,48,37,6,,,,
81,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,8,1,,,,
82,up,"James Galway, Catrin Finch & Sinfonia Varsovia","Concerto for Flute, Harp and Orchestra in C Major, K.299: 2. Andantino",99,74,3,,,,
83,-,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",-,83,2,,,,
84,-,Frederik Snæland,Frigjort,-,18,5,,,,
85,down,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",38,15,7,,,,
86,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",86,10,7,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",54,41,16,,,,
88,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,73,4,11,,,,
89,-,Miquel Villalba,Canco de l'hivern,-,46,4,,,,
90,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",71,8,17,,,,
91,-,Andrea Bocelli,La voce del silenzio,-,91,1,,,,
92,down,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",55,27,7,,,,
93,down,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",The Last Dance,84,39,7,,,,
94,-,Laurence Ipsum,And I'm Feeling Good,-,7,17,,,,
95,-,Laurence Ipsum,If This Was True,-,19,7,,,,
96,-,Andreas Ihlebæk,One More,-,14,6,,,,
97,-,Andrea Bocelli,Romanza,-,42,10,,,,
98,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,39,4,,,,
99,-,Nico Pistolesi,Dalla mia finestra,-,26,6,,,,
100,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,12,6,,,,
