Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,105,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,203,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,177,,,,
4,up,2CELLOS,Celloverse,7,2,103,,,,
5,down,Dirk Maassen,Only Now,4,4,3,,,,
6,up,Il Divo,Regresa a Mi (Unbreak My Heart),13,2,203,,,,
7,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",2,2,3,,,,
8,up,Ludovico Einaudi,Nuvole bianche,9,3,203,,,,
9,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: I. Folia Tropical,61,9,2,,,,
10,up,Il Divo,Hasta Mi Final,14,4,92,,,,
11,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",6,6,4,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,3,202,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],21,3,85,,,,
14,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),8,5,4,,,,
15,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,15,148,,,,
16,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),72,16,2,,,,
17,down,Linda Beldad,Melodías que Inspirarán,12,3,11,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,15,68,,,,
19,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",15,3,9,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,3,203,,,,
21,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,21,1,,,,
22,up,Ludovico Einaudi,Experience (Solo Piano Version),82,6,17,,,,
23,up,Alexandre Tharaud,Première Gymnopédie,44,13,43,,,,
24,down,Linda Beldad,Atención Plena,11,4,11,,,,
25,down,Linda Beldad,Estudiar con Energia,18,5,11,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,4,116,,,,
27,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,10,1,,,,
28,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",10,10,2,,,,
29,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",27,22,60,,,,
30,up,Ludovico Einaudi,Una Mattina,41,15,86,,,,
31,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,28,1,,,,
32,down,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,17,17,2,,,,
33,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",22,7,5,,,,
34,down,Thibaut Garcia,Julia Florida,20,20,3,,,,
35,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",24,3,6,,,,
36,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,45,2,6,,,,
37,down,Yann Tiersen,Ker Yegu (Solo Piano),26,11,5,,,,
38,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: III. Fandanguito,77,38,2,,,,
39,down,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),23,23,3,,,,
40,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",25,11,7,,,,
41,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",78,20,101,,,,
42,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),33,12,5,,,,
43,down,Louis Philippson,Wildberry Lillet (Piano Version),16,16,3,,,,
44,-,Jamal Green,Just So You Know,-,44,1,,,,
45,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",42,21,4,,,,
46,down,Tallinn Chamber Orchestra & Tõnu Kaljuste,Reminiscentia / Autumn Landscapes: I. It is Late Summer,38,38,2,,,,
47,-,Sophie Hutchings,Back Of Beyond,-,47,1,,,,
48,up,Ludovico Einaudi,Divenire,49,21,52,,,,
49,-,Alexis Ffrench,Midnight,-,46,1,,,,
50,up,Il Divo,Hallelujah (Aleluya),63,3,196,,,,
51,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,51,1,,,,
52,down,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",35,35,5,,,,
53,up,Belle Chen,My Deers,73,13,7,,,,
54,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,54,1,,,,
55,-,Ola Gjeilo,The North,-,42,1,,,,
56,-,Ludovico Einaudi,Corale,-,56,1,,,,
57,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",43,12,6,,,,
58,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",65,8,150,,,,
59,down,"John Holloway, Monika Baer, Renate Steinmann & Martin Zeller","Fantazia IV, Z. 735",50,50,2,,,,
60,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",64,13,4,,,,
61,down,Belle Chen,And It Rains,19,16,4,,,,
62,-,Fazıl Say,"Sonatine, M. 40: II. Mouvement de menuet",-,62,1,,,,
63,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),67,5,165,,,,
64,-,Roman Nagel,Mireya (Felt Rework),-,48,1,,,,
65,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",66,55,4,,,,
66,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,22,1,,,,
67,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,83,20,11,,,,
68,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,29,1,,,,
69,up,Ludovico Einaudi,Luminous,90,2,79,,,,
70,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,70,1,,,,
71,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,63,,,,
72,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",96,3,13,,,,
73,down,Xianji Liu,Swan and Maiden,55,13,8,,,,
74,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",59,36,10,,,,
75,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,51,,,,
76,down,Joe Kirby,in another life,51,9,10,,,,
77,-,"María Dueñas & ""Blue Orchestra"" Special String Orchestra","The Four Seasons: Violin Concerto in G Minor, RV 315 ""Summer"": III. Presto (Musical Moments)",-,77,1,,,,
78,-,Challem,Los Dos,-,54,1,,,,
79,down,Erik Sigurd,My Midnight,52,52,3,,,,
80,-,Plínio Fernandes,"Bachianinha No. 2, Araponga (Arr. for Guitar by Sérgio Assad)",-,25,1,,,,
81,-,Spencer Zahn,In The Days Of Slowness,-,15,21,,,,
82,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,32,2,,,,
83,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,17,1,,,,
84,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",46,4,14,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,185,,,,
86,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto in B Minor, RV 580: I. Allegro (Arr. for Guitar by Michael Lewin)",-,32,1,,,,
87,-,"Los Angeles Philharmonic, Gustavo Dudamel & Gustavo Castillo","Estancia, Op. 8: Scene 1, El Amanecer. Introducción y escena",-,87,1,,,,
88,up,Juliette Journaux,"Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen (Transcr. for Piano by Juliette Journaux)",95,88,2,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,27,11,,,,
90,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,26,1,,,,
91,down,John Lenehan,Luminance,58,58,3,,,,
92,down,Neil Cowley,Nantes,47,34,3,,,,
93,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,26,1,,,,
94,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,8,139,,,,
95,-,Fabio Biondi & Europa Galante,"Violin Concerto in D Major, RV 207: II. Largo",-,38,2,,,,
96,down,Alexis Ffrench,Dancing Lights,71,67,3,,,,
97,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,160,,,,
98,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: II. Andante cantabile (Live),-,98,1,,,,
99,down,Xianji Liu,Love at Night of Tulips,88,55,4,,,,
100,-,"Roger Eno, Alexander Glücksmann, Jon Goddard & Christian Badzura",Tidescape,-,100,1,,,,
