Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,88,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,186,,,,
3,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",38,3,2,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,160,,,,
5,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",43,5,2,,,,
6,up,2CELLOS,Celloverse,10,2,86,,,,
7,down,Il Divo,Hasta Mi Final,4,4,75,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,186,,,,
9,up,Rob Grant,Deep Ocean Swells,73,9,2,,,,
10,up,楊雪霏,"Merry Christmas, Mr Lawrence",80,10,6,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,4,99,,,,
12,down,Ludovico Einaudi,Nuvole bianche,9,3,186,,,,
13,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,67,13,2,,,,
14,up,Erik Sigurd,"Sun, mine",62,14,2,,,,
15,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),71,15,2,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],13,3,68,,,,
17,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",56,17,2,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,185,,,,
19,up,Dirk Maassen,Farewell,70,19,2,,,,
20,-,Whitetree,The Room,-,20,1,,,,
21,down,이루마,when it snows in May,6,6,3,,,,
22,down,Alexandre Tharaud,Première Gymnopédie,15,13,30,,,,
23,up,Benjamin Grundahl,Magenta,82,23,2,,,,
24,down,Alexis Ffrench,Peace,12,11,4,,,,
25,down,Il Divo,Hallelujah (Aleluya),24,3,179,,,,
26,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,26,1,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,3,186,,,,
28,down,Ludovico Einaudi,Una Mattina,21,15,69,,,,
29,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,23,1,,,,
30,up,Gustaf Emel,Norrland,36,30,3,,,,
31,up,Ali Toygar,Last Words,51,31,2,,,,
32,up,Akira Kosemura,Fallen Flowers,99,32,2,,,,
33,up,Stelios Kerasidis,May,84,33,2,,,,
34,up,Hideyuki Hashimoto,Under,89,34,2,,,,
35,up,Ole-Bjørn Talstad,Håpefull,54,35,3,,,,
36,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",47,13,9,,,,
37,down,Aldwin,Automatic,14,13,4,,,,
38,up,Agnieszka Hajduk-Wiese,Behind,58,38,2,,,,
39,down,Víkingur Ólafsson,Sung (After Brahms),17,17,3,,,,
40,up,Eik Octobre,Little Home,44,40,2,,,,
41,down,Sarah Lehmann,Aeternam,27,27,2,,,,
42,down,Dan Lambert,When,41,41,6,,,,
43,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",22,8,134,,,,
44,up,Yuqiao,The Quiet Room,92,44,2,,,,
45,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",39,20,93,,,,
46,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,46,5,,,,
47,down,Erik Sigurd,Archipelago,18,18,3,,,,
48,-,Gina Alice & Chad Lawson,Of Twilight Skies (Sleep Rework),-,48,1,,,,
49,up,Moux,poetry in touch,61,49,2,,,,
50,down,Büşra Kayıkçı,Yeşil/Green Revisited,25,25,3,,,,
51,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),19,19,9,,,,
52,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",60,23,20,,,,
53,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",66,8,8,,,,
54,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,54,2,,,,
55,down,Rebeca Omordia,Ascensio,20,20,3,,,,
56,-,Matteo Myderwyk,Sarabande for Julia,-,5,1,,,,
57,-,Gabríel Ólafs,Bambaló (feat. Steiney Sigurðardóttir),-,57,1,,,,
58,-,Zlata Chochieva,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",-,58,1,,,,
59,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,133,,,,
60,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,31,6,5,,,,
61,down,Ludovico Einaudi,Divenire,50,21,35,,,,
62,down,Ruben Gerards,Looking Back,30,30,2,,,,
63,down,Shani Diluka,Casino,29,4,10,,,,
64,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",77,15,150,,,,
65,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,-,15,1,,,,
66,-,Gemma Danilo,Iridescente,-,66,1,,,,
67,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,39,,,,
68,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 2, Il vecchio castello",-,6,1,,,,
69,-,Dan Lambert,A Clock Without Hands,-,14,1,,,,
70,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 1, Gnomus",-,23,1,,,,
71,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,4,1,,,,
72,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,69,3,171,,,,
73,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",97,32,24,,,,
74,-,Ole-Bjørn Talstad,Lugn,-,19,1,,,,
75,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,36,,,,
76,-,George Hart,Voyage,-,13,1,,,,
77,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,29,15,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,45,21,,,,
79,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",65,38,19,,,,
80,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,46,20,,,,
81,down,Ludovico Einaudi,Luminous,78,2,69,,,,
82,down,Milana Zilnik,Whispers of Sonata XIII,34,34,2,,,,
83,down,Aron van Selm,Erased,37,36,3,,,,
84,-,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",-,81,1,,,,
85,down,REYN,Dans Les Vagues,45,45,2,,,,
86,down,Il Divo,A Mi Manera (My Way) [Spanish Version],72,8,126,,,,
87,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,36,6,,,,
88,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Rodinia,-,88,1,,,,
89,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,32,7,,,,
90,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,33,20,,,,
91,down,Yulianna Avdeeva,"Suite ""The Life of the Machines"": II. Machine at Rest",33,33,2,,,,
92,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,55,,,,
93,-,BARTH.,moments of rest,-,21,1,,,,
94,down,Swaffer,The Apartment,55,28,3,,,,
95,down,The Masked Pianoman,Ishi,48,48,2,,,,
96,-,Ali Toygar,Octaves,-,96,1,,,,
97,-,Matteo Myderwyk,Legacy,-,15,4,,,,
98,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",32,20,3,,,,
99,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,39,22,,,,
100,-,Eik Octobre,While Your Heart Still Beats,-,100,1,,,,
