Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,47,,,,
2,-,Dirk Maassen,Peace of Mind,-,2,1,,,,
3,up,Martin Kohlstedt,PAN,11,3,3,,,,
4,up,Val Giamo,Jade,60,2,6,,,,
5,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),44,2,4,,,,
6,up,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,47,,,,
7,-,Whitetree,Koepenik (Remastered 2020),-,7,1,,,,
8,up,Ô Lake,Souvenirs,28,8,3,,,,
9,up,Jef Martens,Summer In The Way You Sing,23,9,3,,,,
10,up,Anna Phoebe,Light on Waves - Pt. 1,19,10,2,,,,
11,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",12,11,3,,,,
12,up,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,82,6,5,,,,
13,up,Anna Phoebe,Light On Waves - Pt. 2,32,13,2,,,,
14,up,Sofiane Pamart,Chicago,30,14,6,,,,
15,down,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,7,7,3,,,,
16,up,Infralyd,Rain,18,16,3,,,,
17,up,Infralyd,Saudade,26,17,3,,,,
18,down,Andrey Baranov,"Partita for Solo Violin No. 1 in B Minor, BWV 1002: III. Courante",16,16,2,,,,
19,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],29,19,2,,,,
20,down,Andrea Bocelli,Besame mucho,8,2,47,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,3,47,,,,
22,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",25,22,3,,,,
23,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",46,8,4,,,,
24,up,Stephan Moccio,Solace,56,6,4,,,,
25,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),22,8,6,,,,
26,up,Alexis Ffrench,Footprints in the Sand,74,26,2,,,,
27,down,Alexis Ffrench,Shine (Solo Piano Version),3,3,4,,,,
28,up,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,50,5,4,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,3,47,,,,
30,down,Autonomy,Black Dog,20,5,5,,,,
31,down,Dirk Maassen,Fjara (Solo Piano Version),5,5,7,,,,
32,down,Ludovico Einaudi,Nuvole bianche,10,3,47,,,,
33,up,Ron Verboom,Equality,100,13,7,,,,
34,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",64,10,4,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,3,43,,,,
36,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",55,13,2,,,,
37,up,Ola Gjeilo,Spring,66,19,4,,,,
38,up,Jef Martens,Dawn Breaks While Your Perfume Lingers,98,15,6,,,,
39,up,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,81,8,12,,,,
40,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,44,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,31,3,47,,,,
42,down,Piano Novel,Connected Colors (Solo Piano Version),17,17,3,,,,
43,down,Alexis Ffrench,Dreamland (Solo Piano Version),2,2,3,,,,
44,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),85,5,44,,,,
45,up,Laurence Ipsum,Not Dark Yet,69,45,2,,,,
46,-,Søndag Søndag,Fredag,-,3,1,,,,
47,up,Job Roggeveen,Gijzenrooi,95,9,5,,,,
48,-,Tobias Svensson,Aerials,-,13,5,,,,
49,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",96,22,4,,,,
50,up,Il Divo,Hallelujah (Aleluya),51,3,47,,,,
51,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,15,39,,,,
52,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,26,1,,,,
53,up,Carlos Cipa,Dreamlessly (variation),79,41,3,,,,
54,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,11,,,,
55,-,Comet Blue,Evening Closure,-,14,5,,,,
56,-,Andrea Bocelli & Giorgia,Vivo per lei,-,31,13,,,,
57,up,Allen Constantine,Intercontinental,93,12,6,,,,
58,-,Marlies Du Mosch,Rayons de soleil,-,2,7,,,,
59,up,Dmitry Evgrafov,Endless (feat. Aukai),84,8,8,,,,
60,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,5,40,,,,
61,up,Bembe Orquesta,"No Hieras, Mi Vida",65,36,3,,,,
62,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",87,10,11,,,,
63,down,Herbert Schuch,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",27,27,2,,,,
64,-,Jef Martens,Her Heart Blooms Like A Rose Garden,-,21,5,,,,
65,up,La Serenissima & Adrian Chandler,"Concerto per Sua Maestà Cattolica Cesarea for Violin, Strings & Continuo in C Major, RV 171: II. Largo",92,21,8,,,,
66,-,Ola Gjeilo,Autumn,-,16,1,,,,
67,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,14,34,,,,
68,-,MILNO,Élégie,-,50,1,,,,
69,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,8,24,,,,
70,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",34,20,24,,,,
71,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",89,71,3,,,,
72,-,Kendra Logozar,Enchantment,-,29,5,,,,
73,-,"Pascal Schumacher, Arash Safaian, Sebastian Knauer & Zürcher Kammerorchester","Concerto No. 1, ""Infinite Games"": II. Canon in C (After Canon Trias Harmonica à 8, BWV 1072)",-,15,6,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,31,,,,
75,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",94,22,28,,,,
76,-,Stephan Moccio,Le Temps Qui Passe,-,5,14,,,,
77,up,Melody Musings,Harvest Moon,97,77,2,,,,
78,-,Lara Downes,Going to Bed (Homage to Philip Glass),-,22,7,,,,
79,-,Jef Martens,I Will Be Here When You Wake,-,59,1,,,,
80,-,Anton Batagov,Invisible Lands: Coming Home,-,80,1,,,,
81,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,15,2,,,,
82,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",91,46,3,,,,
83,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,-,8,7,,,,
84,-,The Piano Guys,Perfect,-,35,6,,,,
85,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,3,11,,,,
86,-,Ludovico Einaudi,Una Mattina,-,15,1,,,,
87,-,Concerto di Viole,Fantasia à 3 No. 3,-,23,6,,,,
88,-,Peter Sandberg,Treasure,-,29,1,,,,
89,-,La Serenissima & Adrian Chandler,"Sinfonia to La Statira for 2 Trumpets, 2 Oboes, Strings & Continuo: II. Andante",-,20,6,,,,
90,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,37,10,,,,
91,-,Atli Örvarsson,Dropar (feat. Gyda Valtysdottir),-,11,9,,,,
92,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,70,2,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,21,,,,
94,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,17,,,,
95,-,Andreas Ihlebæk,Drømmevise,-,62,1,,,,
96,-,Stephan Moccio,Thirteen,-,96,1,,,,
97,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,27,2,,,,
98,-,Dylan Phillips,Lullabye,-,98,1,,,,
99,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,10,18,,,,
100,-,Joep Beving,September (Piano Version),-,65,1,,,,
