Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,128,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,30,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,102,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,128,,,,
5,up,Alexis Ffrench,Still Life,37,5,2,,,,
6,up,2CELLOS,Celloverse,15,2,28,,,,
7,up,Il Divo,Hasta Mi Final,14,4,17,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,3,128,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,127,,,,
10,up,Andrea Bocelli,Besame mucho,28,2,128,,,,
11,up,Il Divo,Hallelujah (Aleluya),59,3,121,,,,
12,up,Dirk Maassen,Ethereal,41,12,2,,,,
13,up,Ola Gjeilo,Still,42,13,36,,,,
14,up,Ludovico Einaudi,Nuvole bianche,17,3,128,,,,
15,up,Wide Eyed,Arc (Solo Piano Version),43,9,6,,,,
16,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,16,2,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,5,32,,,,
18,down,Ludovico Einaudi,Temple White,5,5,9,,,,
19,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],4,3,17,,,,
20,up,Eydís Evensen,Brotin,46,3,15,,,,
21,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",34,8,77,,,,
22,down,Wide Eyed,Mia (Solo Piano Version),11,11,3,,,,
23,down,Alexis Ffrench,Moments,7,7,12,,,,
24,-,David Orlowsky & David Bergmüller,Cold Song (Arr. for Clarinet and Lute by David Orlowsky),-,24,1,,,,
25,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),44,2,25,,,,
26,down,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",22,22,3,,,,
27,up,Stephan Moccio,Le vent et la jeunesse,48,27,2,,,,
28,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",29,4,7,,,,
29,up,Andrea Bocelli,If Only (feat. Dua Lipa),53,3,91,,,,
30,-,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,13,1,,,,
31,-,Aija Alsina,Invisible World,-,31,1,,,,
32,-,계율이 & Kyson,Our New World (Piano Solo),-,15,1,,,,
33,-,Justus Rümenapp,Different To Our Daily Lives,-,14,1,,,,
34,-,David Kadouch,Notturno,-,34,1,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,57,3,113,,,,
36,down,Julia Gjertsen,Out of Square,35,12,7,,,,
37,-,Hebrides Ensemble,Dark Liquid,-,11,3,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],68,38,4,,,,
39,-,Aron van Selm,Wonder,-,19,1,,,,
40,down,Luke Howard,The Closing of the Gates (Piano Version),10,8,5,,,,
41,-,My Beautiful Decay 1973,Solo 7,-,22,1,,,,
42,down,Alexis Ffrench,Guiding Light,8,5,12,,,,
43,-,Aznavoorian Duo,Chinar es (Arr. for Cello & Piano),-,43,1,,,,
44,up,Il Divo,A Mi Manera (My Way) [Spanish Version],88,8,74,,,,
45,up,Neil Cowley,Sangro River,47,8,7,,,,
46,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,33,1,,,,
47,down,Daigo Hanada,Heal,20,7,4,,,,
48,down,Ludovico Einaudi,Rolling Like a Ball,21,21,6,,,,
49,-,Lavinia Meijer,Les Marionnettes,-,49,1,,,,
50,down,Alexis Ffrench,Dreamland (Solo Piano Version),13,2,14,,,,
51,down,Olivia Belli,Prélude,9,9,7,,,,
52,up,MJ Cole,Solo Waltzer,61,37,7,,,,
53,-,Ben Crosland,Acceptance,-,49,1,,,,
54,-,Goetz Oestlind,Slow Waltz,-,24,1,,,,
55,up,Danae Dorken,Moonlight Reflections,78,7,7,,,,
56,down,Ludovico Einaudi,Luminous,26,2,27,,,,
57,up,William Youn,"wind whispers, Op. 85: II. floating leaf",99,14,11,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,77,,,,
59,up,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",100,26,4,,,,
60,down,Fazil Say,"6 Gnossiennes: No. 1, Lent",56,38,4,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,61,1,,,,
62,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,62,3,,,,
63,down,ABBOTT & Malte Burmester,Familiar,62,62,2,,,,
64,up,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,81,64,2,,,,
65,-,bzur,Il 7 Aprile,-,36,1,,,,
66,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,29,,,,
67,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,14,58,,,,
68,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",96,68,2,,,,
69,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,61,,,,
70,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",65,59,3,,,,
71,-,Thibault Noally & Les Accents,"Concerts en sextuor, Cinquième Concert: II. La Cupis. Modérément",-,71,1,,,,
72,-,"Marc Coppey, Orchestre philharmonique de Strasbourg & John Nelson","The Carnival of the Animals, R. 125: XIII. The Swan (Le Cygne)",-,72,1,,,,
73,-,Danae Dorken,Années de pèlerinages: 2. Au lac de Wallenstadt (Prèmiere Année: Suisse),-,73,1,,,,
74,-,Simeon Walker,Unbound,-,25,1,,,,
75,-,Vincent Corver,Éclat,-,18,3,,,,
76,-,"Eydís Evensen, Vera Panitch, Joaquin Páll Palomares, Ásta Kristín Pjetursdóttir & Steiney Sigurðardóttir",Svartnætti,-,33,1,,,,
77,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,47,,,,
78,-,Abelardo De La Espriella,A Mi Manera (Cover),-,78,2,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,70,,,,
80,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,80,1,,,,
81,-,Vanessa Wagner,Lullaby (Song for Octave),-,4,7,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,39,,,,
83,-,Eydís Evensen,Numb,-,25,1,,,,
84,-,James Heather,Meant To Be,-,84,1,,,,
85,down,Alexis Ffrench,Together at Last,25,25,5,,,,
86,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,22,7,,,,
87,-,Jiří Horák,Driver,-,34,1,,,,
88,down,Víkingur Ólafsson,…And at the Hour of Death,38,38,3,,,,
89,-,Lucia Swarts & Elena Malinova,Impressions: II. Nuit Calme,-,89,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,58,8,,,,
91,-,Marco Ceccato & Accademia Ottoboni,Sinfonia per violoncello solo in D Major: I. Largo - Allegro - Grave,-,70,1,,,,
92,down,Aron van Selm,Counting Stars,40,10,5,,,,
93,down,Alexis Ffrench,Wishing,24,15,11,,,,
94,-,Peter Gregson,Mirror,-,71,2,,,,
95,-,David Kadouch,"3 Mélodies, Op. 4: No. 2, Allegretto",-,74,1,,,,
96,down,Rewired88,The Lark Ascending (Arr. for Piano),72,72,3,,,,
97,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),75,5,102,,,,
98,down,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",67,14,4,,,,
99,-,Martin Fröst & Roland Pöntinen,"Menuet in G Minor (From Suite, HWV 434) [Arr. for Clarinet and Piano by Kempff, Fröst & Pöntinen]",-,99,1,,,,
100,-,Stephan Moccio,Halston,-,3,12,,,,
