Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,121,,,,
2,up,Ludovico Einaudi,Adieux,52,2,2,,,,
3,up,2CELLOS,Celloverse,4,2,119,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,219,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,193,,,,
6,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",3,3,29,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],12,3,101,,,,
8,up,Stephan Moccio,The Sound of Snow,10,3,9,,,,
9,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",6,6,2,,,,
10,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",7,3,6,,,,
11,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",8,5,7,,,,
12,down,Il Divo,Hasta Mi Final,9,4,108,,,,
13,down,Il Divo,Regresa a Mi (Unbreak My Heart),11,2,219,,,,
14,up,Ludovico Einaudi,Nuvole bianche,15,3,219,,,,
15,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",20,2,10,,,,
16,up,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",79,16,2,,,,
17,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,4,132,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,2,38,,,,
19,up,Ludovico Einaudi,Una Mattina,32,15,102,,,,
20,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),22,15,6,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,3,219,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,3,218,,,,
23,down,Anastasia Kobekina,"Go, Crystal Tears",16,16,6,,,,
24,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",33,13,13,,,,
25,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),30,10,15,,,,
26,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,31,20,27,,,,
27,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",18,7,11,,,,
28,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",29,22,72,,,,
29,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",13,13,5,,,,
30,up,Il Divo,Hallelujah (Aleluya),39,3,212,,,,
31,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",34,18,9,,,,
32,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",36,32,4,,,,
33,up,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),90,33,2,,,,
34,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",40,3,23,,,,
35,up,Piotr Anderszewski,"20 Mazurkas, Op. 50: No. 3, Moderato",97,35,2,,,,
36,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,25,23,5,,,,
37,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",65,4,9,,,,
38,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,19,19,2,,,,
39,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",38,7,10,,,,
40,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",49,7,9,,,,
41,up,Daniel Hope & Zürcher Kammerorchester,Suite for Variety Orchestra No. 1: VII. Waltz II (Transcr. for Chamber Orchestra),56,41,4,,,,
42,-,Javi Lobe,Waltz for Dreamers,-,42,1,,,,
43,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",23,4,11,,,,
44,up,Emil Ingmar,Silky Lake,64,35,11,,,,
45,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",44,8,166,,,,
46,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,69,2,15,,,,
47,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: VI. Allegro Vivace",-,47,1,,,,
48,up,Keane Wang,Luminous Water,85,48,4,,,,
49,-,Lang Lang,Valse lente,-,4,1,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,47,3,199,,,,
51,-,Mikael Oterhals,Raised,-,47,1,,,,
52,up,Ludovico Einaudi,Divenire,66,21,68,,,,
53,-,Luna,And Flies Away,-,51,1,,,,
54,-,Melody Musings,Restart,-,53,1,,,,
55,-,The Schubert Ensemble,"Piano Quintet in A Major, D. 667 (""The Trout"") : V. Allegro giusto",-,55,1,,,,
56,down,Olivia Belli,Anima II,46,33,4,,,,
57,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: I. Allegro",82,57,5,,,,
58,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,30,6,,,,
59,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",28,28,3,,,,
60,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,45,4,,,,
61,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),43,43,2,,,,
62,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",74,13,34,,,,
63,up,Angèle Dubeau & La Pietà,Glassworks: I. Opening (Arr. for Ensemble by Angèle Dubeau and François Vallières),77,63,2,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,52,14,,,,
65,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,24,5,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),78,36,17,,,,
67,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",84,34,9,,,,
68,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",60,12,15,,,,
69,-,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",-,11,1,,,,
70,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,54,6,,,,
71,-,Salvatore Altavilla,Another Day,-,67,1,,,,
72,-,Anastasia Kobekina,Abendserenade,-,23,1,,,,
73,-,Le Concert de la Loge & 줄리앙 쇼뱅,"Violin Concerto in F Major, RV 293 ""L'autumno"": III. Allegro",-,73,1,,,,
74,-,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",-,12,1,,,,
75,-,Alina Ibragimova & Cédric Tiberghien,"Violin Sonata in C Major, K. 296: III. Rondeau. Allegro",-,75,1,,,,
76,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: IV. Presto",-,76,1,,,,
77,up,Sol Gabetta & Bertrand Chamayou,"Variations concertantes, Op. 17/MWV Q 19: I. Thema",92,77,2,,,,
78,-,Borbála Seres,Ausencias (Arr. for Guitar by Gary Ryan),-,78,1,,,,
79,-,Sean Shibe,La catedral: I. Preludio (Saudade),-,45,2,,,,
80,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: III. Allegro",-,80,1,,,,
81,down,Oscar Castaño Chavez,Remembering Good Times,62,62,2,,,,
82,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",67,29,61,,,,
83,up,Linus Alberg,Tides,93,51,5,,,,
84,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",63,15,169,,,,
85,-,Christian Thielemann & Philharmonique de Vienne,"Erzherzog Albrecht-Marsch, Op. 136 (Live)",-,77,1,,,,
86,-,Random Piano,Interstellar (Main Theme),-,67,2,,,,
87,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: II. Allegro molto",-,26,1,,,,
88,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",-,88,1,,,,
89,-,Alexandre Tharaud,Première Gymnopédie,-,13,56,,,,
90,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,55,10,,,,
91,down,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 6 in G Minor. Andante sostenuto, MWV U 78 ""Venetian Gondola Song""",75,50,4,,,,
92,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",-,18,1,,,,
93,down,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,24,24,4,,,,
94,down,Il Divo,A Mi Manera (My Way) [Spanish Version],91,8,146,,,,
95,down,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",42,42,3,,,,
96,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,49,,,,
97,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",86,64,3,,,,
98,down,Keane Wang,Cold Waves,45,28,6,,,,
99,-,Jacques van Tuinen,Gemstone,-,65,1,,,,
100,-,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): III. Andante",-,51,1,,,,
