Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,109,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,207,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,181,,,,
4,up,2CELLOS,Celloverse,6,2,107,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,3,89,,,,
6,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),53,6,3,,,,
7,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",27,7,4,,,,
8,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,3,17,,,,
9,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",2,2,3,,,,
10,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,8,8,3,,,,
11,up,Linda Beldad,Melodías que Inspirarán,18,3,15,,,,
12,down,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,207,,,,
13,up,Ludovico Einaudi,Nuvole bianche,13,3,207,,,,
14,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",81,14,2,,,,
15,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,74,15,2,,,,
16,up,Alice Sara Ott,"Distant Music: No. 3, Prelude",72,16,2,,,,
17,down,Il Divo,Hasta Mi Final,15,4,96,,,,
18,down,Linda Beldad,Estudiar con Energia,16,5,15,,,,
19,up,Hania Rani & Ólafur Arnalds,Whispering House,75,19,2,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,3,206,,,,
21,down,Stephan Moccio,Until I Found You,9,9,3,,,,
22,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,13,1,,,,
23,up,Miloš Karadaglić,"Sonata in D Minor, K. 32",57,23,2,,,,
24,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,24,1,,,,
25,up,Miloš Karadaglić,Passacaglia,65,25,2,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",11,11,2,,,,
27,up,Ludovico Einaudi,Una Mattina,29,15,90,,,,
28,up,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto No. 2 in G Minor, RV 439 ""La Notte"": VI. Allegro (Arr. for Guitar by Michael Lewin)",63,28,2,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,3,207,,,,
30,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",25,4,18,,,,
31,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,23,23,3,,,,
32,up,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto in B Minor, RV 580: I. Allegro (Arr. for Guitar by Michael Lewin)",58,32,3,,,,
33,up,Gabríel Ólafs,Nightsong,82,33,2,,,,
34,up,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",34,30,3,,,,
35,down,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",24,24,2,,,,
36,down,Alexis Ffrench,Northern Lights,22,7,4,,,,
37,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,4,120,,,,
38,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,38,1,,,,
39,up,Miloš Karadaglić,Les Barricades mystérieuses,78,39,2,,,,
40,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,40,1,,,,
41,down,RIOPY,Meditation 111,33,13,4,,,,
42,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",95,22,64,,,,
43,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",21,21,7,,,,
44,up,Thibaut Garcia,Julia Florida,77,20,6,,,,
45,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",49,8,154,,,,
46,up,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,80,46,3,,,,
47,down,Keane Wang,Glowing Ocean,44,44,2,,,,
48,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,15,152,,,,
49,-,Spencer Zahn,In The Days Of Slowness,-,15,24,,,,
50,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,50,20,15,,,,
51,up,Erland Cooper,Warming (Mvt. 5),83,51,2,,,,
52,-,Lucas Kolstrad,Wildflower,-,52,1,,,,
53,up,Il Divo,Hallelujah (Aleluya),66,3,200,,,,
54,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,54,1,,,,
55,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",31,31,2,,,,
56,up,Miloš Karadaglić,"Sonata in F Minor, K. 466 (Arr. for Guitar by Michael Lewin)",79,56,2,,,,
57,down,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",36,11,4,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),52,52,7,,,,
59,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,22,4,,,,
60,-,The Masked Pianoman,Resilience,-,60,1,,,,
61,down,Ludovico Einaudi,Divenire,55,21,56,,,,
62,down,Bertrand Chamayou,"6 Gnossiennes: No. 5, Modéré",28,28,2,,,,
63,-,Dan Lambert,Absent,-,63,1,,,,
64,up,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto in B Minor, RV 580: III. Allegro (Arr. for Guitar by Michael Lewin)",84,64,2,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,16,12,,,,
66,up,Luis Berra,Summer Prelude No.3,73,66,2,,,,
67,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,67,1,,,,
68,down,David Orlowsky & David Bergmüller,Sarabande,40,40,2,,,,
69,-,黃俊文 & 黄海伦,"Cantabile in D Major, Op. 17, MS 109 (Version for Violin & Piano)",-,69,1,,,,
70,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",85,13,23,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),59,36,9,,,,
72,-,Sofiane Pamart,Miedo,-,15,1,,,,
73,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,5,1,,,,
74,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: VII. Aquarium",37,37,2,,,,
75,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,88,3,189,,,,
76,up,Miloš Karadaglić,"Partita No. 2 in D Major, BWV 1004: V. Chaconne",93,76,2,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),76,71,7,,,,
78,down,Belle Chen,Moonrise,68,21,4,,,,
79,-,Alexandre Tharaud,Gnossienne no.1,-,34,7,,,,
80,-,Harriet Stubbs,Pathetique,-,69,1,,,,
81,up,Alexandre Tharaud,Première Gymnopédie,90,13,47,,,,
82,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,14,1,,,,
83,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Signs: The Cornfield,-,35,1,,,,
84,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,32,5,,,,
85,up,Stella Chen & Henry Kramer,"Ständchen, D. 920",100,85,2,,,,
86,up,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",92,31,4,,,,
87,up,Cocomi & Niu Niu,"Berceuse, Op. 16",99,87,2,,,,
88,-,rudibaum,if then i saw,-,88,1,,,,
89,up,Keane Wang,Magnificent Creatures,96,89,2,,,,
90,-,Fabrizio Paterlini,Be in the moment,-,90,1,,,,
91,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],98,91,2,,,,
92,-,Challem,Wail,-,49,1,,,,
93,down,Büşra Kayıkçı,Olive Tree,62,62,2,,,,
94,-,Marco Serino & Orchestra di Padova e del Veneto,"Lolita's Main Theme (From ""Lolita"")",-,94,1,,,,
95,-,Axel Wettebrand,Samkväm,-,95,1,,,,
96,-,Ruben Gerards,Us,-,96,1,,,,
97,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,43,1,,,,
98,-,Nathanaël Gouin,"Capriccio in B-Flat Major, BWV 992 ""On the Departure of a Dear Brother"": I. Arioso. Adagio",-,98,1,,,,
99,-,Ole-Bjørn Talstad,Lysglimt,-,30,1,,,,
100,down,Raphaël Feuillâtre,"Sleepers, Awake, BWV 645 (Transcr. for Guitar)",35,35,2,,,,
