Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,72,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,46,,,,
3,up,Neil Cowley,Prayer,3,2,6,,,,
4,up,Eydís Evensen,Dagdraumur,73,4,2,,,,
5,up,Rosey Chan,Infinity,46,3,2,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,3,72,,,,
7,up,Andrea Bocelli,Besame mucho,13,2,72,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,72,,,,
9,up,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",50,8,7,,,,
10,up,Nils Frahm,About Coming and Leaving,48,10,2,,,,
11,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",70,11,2,,,,
12,up,Ólafur Arnalds,saman,16,4,11,,,,
13,down,Ô Lake,Nocturne,9,5,6,,,,
14,up,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 1",35,14,2,,,,
15,up,Ólafur Arnalds,We Contain Multitudes (From Home),75,15,9,,,,
16,down,Eydís Evensen,Brotin,15,3,8,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,3,72,,,,
18,down,Simone Dinnerstein,An Elegy for Our Time,5,5,3,,,,
19,down,Tom Ashbrook,Solitude III,10,8,5,,,,
20,up,Eik Octobre,Falling Apart into Someone New,23,3,8,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,3,71,,,,
22,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,16,1,,,,
23,up,Neil Cowley,I Choose the Mountain,24,23,2,,,,
24,down,Søndag Søndag,Mandag,12,12,3,,,,
25,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",8,8,3,,,,
26,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 1: Fugue No. 17 in A-Flat Major, BWV 862 (Arr. for Viol Consort)",-,23,1,,,,
27,up,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,32,7,7,,,,
28,-,Carlos Cipa,Arkata (Munich Session),-,28,1,,,,
29,up,Ólafur Arnalds,Still / Sound (Sunrise Session),30,5,3,,,,
30,down,Angèle Dubeau & La Pietà,Human,28,24,3,,,,
31,down,"Budapest Scoring Symphonic Orchestra, Peter Illeyni, Jonathan Hill & Kerenza Peacock",Solace,29,29,2,,,,
32,down,Dirk Maassen,In Another Life,14,14,3,,,,
33,up,Fabrizio Paterlini,LIfeBlood,42,8,5,,,,
34,up,Víkingur Ólafsson,Muse d'eau,63,10,5,,,,
35,down,Wide Eyed,Song for Three (Solo Piano Version),22,13,4,,,,
36,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",25,25,2,,,,
37,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",64,22,5,,,,
38,up,Dirk Maassen & Hugar,Earthsong,54,35,3,,,,
39,up,Markus Becker,"Piano Sonata in G Minor, Hob. XVI:44: II. Allegretto",49,39,2,,,,
40,down,Carlos Cipa,Today and it’s gone (Munich Session),38,11,4,,,,
41,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,5,8,,,,
42,up,Danish String Quartet,"The Well-Tempered Clavier, Book 1: Fugue in C-Sharp Minor, BWV 849 (Arr. Förster for Strings)",57,42,2,,,,
43,down,Zeppi,maggio,31,31,3,,,,
44,down,Søndag Søndag,Fredag,37,3,20,,,,
45,down,Doeke,Interlude,21,21,2,,,,
46,down,Nils Frahm,O I End,18,9,4,,,,
47,down,Holly Jones,Agape,20,20,3,,,,
48,down,Pavel Fedorov,Waltz in H-Moll,7,7,4,,,,
49,down,Max Richter,Mirrors,11,4,5,,,,
50,down,Sophie Hutchings,Elysian Days,39,31,4,,,,
51,up,Boulanger Trio,Main Title from The Color Purple,51,37,4,,,,
52,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",82,15,57,,,,
53,down,Angèle Dubeau & La Pietà,Inanna,36,36,3,,,,
54,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),17,7,9,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,65,3,68,,,,
56,down,Jeremiah Fraites,Tokyo,44,6,13,,,,
57,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,61,,,,
58,up,RIOPY,Noah,77,8,6,,,,
59,up,Neil Cowley,She Lives in Golden Sands,85,14,10,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,4,50,,,,
61,down,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",59,18,4,,,,
62,up,Ali Toygar,Alate,86,47,3,,,,
63,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",87,15,6,,,,
64,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),99,5,63,,,,
65,up,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Chin Chin (Transcr. Ducros),71,65,2,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,59,,,,
67,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",97,23,4,,,,
68,up,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,84,24,5,,,,
69,down,Dirk Maassen,Diaries (from Home),34,2,16,,,,
70,down,Stephan Moccio,Earned It (Arr. for Solo Piano),41,6,5,,,,
71,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",67,26,13,,,,
72,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,21,3,,,,
73,down,Emmanuel Despax,"Prelude in B Minor, BWV 855a (Transcr. Alexander Siloti)",58,32,3,,,,
74,-,Kim Andre Arnesen,Snow Light,-,26,9,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,39,20,,,,
76,-,Alexis Ffrench,Wishing,-,15,7,,,,
77,down,Lise de la Salle,Libertango,74,74,2,,,,
78,-,Augustin Hadelich & Pablo Sainz Villegas,Histoire du tango: Bordel 1900,-,78,1,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,71,4,,,,
80,down,Alessandro Martinelli,LOST SOUL - Perception,72,45,3,,,,
81,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",92,45,6,,,,
82,-,Laurence Ipsum,First Rays,-,37,15,,,,
83,-,Richerman Y Su Piano,Claro De Luna,-,73,3,,,,
84,down,Alban Claudin,It's a Long Way to Happiness,62,23,4,,,,
85,-,The Piano Guys,Beethoven's 5 Secrets,-,30,19,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,46,6,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,62,13,,,,
88,up,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",100,39,19,,,,
89,down,Jiří Horák,Peculiar Flow,81,12,5,,,,
90,-,Zeppi,nebbia bianca,-,27,6,,,,
91,-,Ludovico Einaudi,Fly,-,53,3,,,,
92,down,Pêtr Aleksänder,Remains of the Day,47,39,4,,,,
93,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,28,,,,
94,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",43,16,5,,,,
95,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,34,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,7,,,,
97,-,The Masked Pianoman,Hope,-,47,4,,,,
98,-,Laurent Korcia,"Café 1930, ""histoire Du Tango""",-,98,1,,,,
99,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,86,1,,,,
100,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": III. Allegro",-,36,4,,,,
