Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,49,,,,
2,up,Dirk Maassen,Peace of Mind,2,2,3,,,,
3,up,Val Giamo,Jade,4,2,8,,,,
4,up,Neil Cowley,Eureka Pulse,51,3,2,,,,
5,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",9,5,2,,,,
6,down,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,49,,,,
7,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),11,2,6,,,,
8,down,Martin Kohlstedt,PAN,7,3,5,,,,
9,up,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),12,9,2,,,,
10,down,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,6,6,7,,,,
11,up,Henrik Lindstrand,Jum-Jum,25,11,2,,,,
12,up,Martin Kohlstedt,XEO,20,12,2,,,,
13,down,Søndag Søndag,Fredag,3,3,3,,,,
14,up,Andrea Bocelli,Besame mucho,21,2,49,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,3,49,,,,
16,down,Jef Martens,Summer In The Way You Sing,13,9,5,,,,
17,-,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 10, Liebesbotschaft",-,17,1,,,,
18,up,Laurence Ipsum,Hedgehog Hill,64,18,2,,,,
19,up,Anna Phoebe,Light on Waves - Pt. 1,28,10,4,,,,
20,-,Melissa Parmenter,Martina Franca,-,18,1,,,,
21,-,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",-,21,1,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,24,3,49,,,,
23,down,Ô Lake,Souvenirs,8,8,5,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,3,49,,,,
25,down,Ludovico Einaudi,Nuvole bianche,18,3,49,,,,
26,-,Kerim König & Barbara Morgenstern,Circles (Barbara Morgenstern Rework),-,26,1,,,,
27,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",33,22,5,,,,
28,down,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,17,7,5,,,,
29,up,Andrey Baranov,"Partita for Solo Violin No. 1 in B Minor, BWV 1002: III. Courante",30,16,4,,,,
30,down,Whitetree,Koepenik (Remastered 2020),10,7,3,,,,
31,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",15,13,2,,,,
32,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",37,11,5,,,,
33,down,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,14,5,6,,,,
34,down,Anna Phoebe,Light On Waves - Pt. 2,19,13,4,,,,
35,down,Il Divo,Hallelujah (Aleluya),26,3,49,,,,
36,down,Infralyd,Rain,34,16,5,,,,
37,up,Fırat Akarcalı,Pure,66,32,2,,,,
38,-,Quatuor Arod,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Andante con moto. Variation I",-,31,1,,,,
39,up,Infralyd,Saudade,42,17,5,,,,
40,down,Sofiane Pamart,Chicago,27,14,8,,,,
41,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],32,19,4,,,,
42,down,Ola Gjeilo,Autumn,16,16,3,,,,
43,up,Annelie,October,67,27,2,,,,
44,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),31,5,46,,,,
45,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",23,23,2,,,,
46,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",53,6,4,,,,
47,down,Autonomy,Black Dog,43,5,7,,,,
48,down,Stephan Moccio,Solace,36,6,6,,,,
49,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,15,41,,,,
50,up,Stephan Berg,Sad Song,68,43,2,,,,
51,-,Jef Martens,Always You Somehow,-,9,1,,,,
52,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,7,1,,,,
53,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),35,8,8,,,,
54,up,Ron Verboom,Equality,98,13,9,,,,
55,up,Laurence Ipsum,Not Dark Yet,89,45,4,,,,
56,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",22,8,6,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,6,46,,,,
58,up,Job Roggeveen,Gijzenrooi,94,9,7,,,,
59,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,8,13,,,,
60,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",92,5,42,,,,
61,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,19,1,,,,
62,-,小瀬村晶,Our Home (映画「朝が来る」より),-,15,1,,,,
63,up,Allen Constantine,Intercontinental,87,12,8,,,,
64,-,Jef Martens,Her Heart Blooms Like A Rose Garden,-,21,6,,,,
65,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,10,5,,,,
66,up,Maria Holloway,Radiance,71,25,2,,,,
67,down,Andreas Ihlebæk,Drømmevise,62,62,3,,,,
68,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,22,5,,,,
69,down,Alexis Ffrench,Footprints in the Sand,57,26,4,,,,
70,up,Tobias Svensson,Aerials,80,13,7,,,,
71,-,"Pascal Schumacher, Arash Safaian, Sebastian Knauer & Zürcher Kammerorchester","Concerto No. 1, ""Infinite Games"": II. Canon in C (After Canon Trias Harmonica à 8, BWV 1072)",-,15,7,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,14,36,,,,
73,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,46,4,,,,
74,-,Comet Blue,Evening Closure,-,14,6,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,19,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,4,33,,,,
77,down,Andrea Bocelli,If Only (feat. Dua Lipa),46,3,45,,,,
78,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,3,12,,,,
79,-,Jef Martens,Dawn Breaks While Your Perfume Lingers,-,15,7,,,,
80,-,Maurice Sawin,Riverflow,-,29,1,,,,
81,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",44,13,4,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,12,,,,
83,down,Andrea Bocelli & Giorgia,Vivo per lei,52,31,15,,,,
84,-,Kendra Logozar,Enchantment,-,29,6,,,,
85,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",81,20,26,,,,
86,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",88,15,41,,,,
87,-,Il Divo,Heroe,-,12,22,,,,
88,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,88,1,,,,
89,up,Carlos Cipa,Dreamlessly (variation),95,41,5,,,,
90,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",85,22,30,,,,
91,down,Dirk Maassen,Fjara (Solo Piano Version),55,5,9,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,22,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,27,,,,
94,down,Peter Sandberg,Treasure,29,29,3,,,,
95,-,Il Divo,Ave Maria,-,17,19,,,,
96,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,6,,,,
97,down,Near the Parenthesis,Second,47,45,6,,,,
98,down,Ludovico Einaudi,Divenire,65,21,2,,,,
99,down,Lambert,Porcelain,58,7,4,,,,
100,down,Alexis Ffrench,Shine (Solo Piano Version),38,3,6,,,,
