Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,144,,,,
2,up,Raphy Leavitt,Siempre Alegre,2,2,6,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,242,,,,
4,up,Stephan Moccio,The Wanderer,14,2,23,,,,
5,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",4,4,3,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,216,,,,
7,down,2CELLOS,Celloverse,6,2,142,,,,
8,down,Il Divo,Unbreak My Heart (Regresa a Mi),5,5,7,,,,
9,up,Julia Gjertsen,In the Fog,60,9,2,,,,
10,up,Ludovico Einaudi,Nuvole bianche,13,3,242,,,,
11,up,Julien Marchal,Insight LIII,81,11,2,,,,
12,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,2,38,,,,
13,down,Stephan Moccio,Lavender Fields,7,3,9,,,,
14,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",8,8,3,,,,
15,down,Chad Lawson,Like The Stars In The Sky,10,7,5,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",20,3,52,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,10,48,,,,
18,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",12,2,6,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,3,241,,,,
20,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),67,20,2,,,,
21,up,Onur Tarcin,somewhere beyond the sea,61,21,2,,,,
22,down,Ludovico Einaudi,Adieux,21,2,25,,,,
23,up,Laura Christie Wall,Anemoia,70,23,2,,,,
24,up,Ólafur Arnalds,improvisation,25,8,12,,,,
25,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),17,17,3,,,,
26,up,Ólafur Arnalds,saman,33,4,45,,,,
27,up,Il Divo,Hallelujah (Aleluya),30,3,235,,,,
28,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,83,28,2,,,,
29,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",90,29,2,,,,
30,up,Josh Kramer,The Sorrow of Parting,86,30,2,,,,
31,down,Marie Awadis,Étude No. 10: Void,19,11,4,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,3,242,,,,
33,up,Mina Amare,Deus,72,33,2,,,,
34,down,Alexis Ffrench,Once,22,6,5,,,,
35,up,Andrea Bocelli,Besame mucho,37,2,182,,,,
36,up,Ludovico Einaudi,Una Mattina,47,15,125,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,5,49,,,,
38,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",36,2,12,,,,
39,down,Stephan Moccio,Home,26,4,7,,,,
40,up,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",89,37,2,,,,
41,down,Joe Kirby,Saturday Morning,16,16,3,,,,
42,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,15,5,8,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,4,155,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,15,16,,,,
45,down,Biba Dupont,Après la fourche des jardins,23,23,3,,,,
46,up,Andrea Bocelli,You'll Never Walk Alone,51,20,26,,,,
47,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",56,3,13,,,,
48,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],39,5,21,,,,
49,up,Max Richter,Return 2 (song) [Piano Short Edit],69,26,5,,,,
50,down,Linda Beldad,Elegía del Ocaso,28,8,9,,,,
51,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,59,20,50,,,,
52,down,Il Divo,You Raise Me Up (Por Ti Sere),48,48,6,,,,
53,up,Stephan Moccio,Nightingale,55,3,18,,,,
54,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,188,,,,
55,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",52,22,86,,,,
56,down,Olivia Belli,Anima II - Sleep Rework,42,13,5,,,,
57,up,Il Divo,Ave Maria,58,17,84,,,,
58,down,Stephan Moccio,Make-believe,41,4,12,,,,
59,down,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",43,43,2,,,,
60,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,41,1,,,,
61,down,Dominique Charpentier,Lamentation,27,27,2,,,,
62,down,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",50,50,2,,,,
63,-,Alexis Ffrench,The Way It Was,-,9,9,,,,
64,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",78,15,191,,,,
65,-,Linda Beldad,Tranquilidad Piano Contemporáneo - Single,-,65,3,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,13,,,,
67,down,Olivia Belli,Respiro 2 - Sleep Rework,57,57,2,,,,
68,-,Daigo Hanada,Haku,-,28,6,,,,
69,down,Keane Wang,Sunrays After a Storm,46,20,5,,,,
70,down,Linda Beldad,Preludio de la Melancolía,31,15,9,,,,
71,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,75,54,6,,,,
72,-,Jordan Critz,Beau Lys (Piano),-,72,1,,,,
73,up,Tony Ann,ICARUS (Sleep Version),93,15,11,,,,
74,-,Chad Lawson,Of Wonder,-,16,1,,,,
75,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,117,,,,
76,-,Lucas Kolstrad,Aspire,-,11,1,,,,
77,-,Jacob David & Thomas Haahr,Vila,-,20,1,,,,
78,-,Gringolts Quartet & Lilli Maijala,"String Quintet No. 1 in F Major, Op. 88: I. Allegro non troppo ma con brio",-,78,1,,,,
79,-,Björn Gottschall,Tout va bien,-,44,1,,,,
80,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,30,1,,,,
81,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,42,3,,,,
82,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",84,15,7,,,,
83,down,Javi Lobe,Through the Light,34,34,2,,,,
84,-,Ron Lopata,Van Gogh's Starry Sky,-,29,1,,,,
85,-,Max Richter,Non-eternal (Piano Short Edit),-,5,14,,,,
86,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",96,37,3,,,,
87,-,Patrick Hamilton,Danse des Fleurs,-,31,1,,,,
88,-,Ludovico Einaudi,In A Time Lapse (Reimagined),-,88,1,,,,
89,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,136,,,,
90,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,179,,,,
91,-,Mishka Rushdie Momen,Fantazia of Foure Parts,-,91,1,,,,
92,-,Olivia Belli,Respiro 3,-,30,16,,,,
93,-,Chris Snelling,Zanarkand (Alternative Take),-,93,1,,,,
94,-,John Lenehan,Time’s River,-,52,1,,,,
95,-,Linda Beldad,Melodías que Inspirarán,-,3,23,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,47,,,,
97,down,Dylan John Sparkes,The Unseen,91,49,3,,,,
98,-,Ludovico Einaudi,Divenire,-,21,83,,,,
99,-,Frank Greenwood,Aerith's Theme (Arr. for Guitar),-,99,1,,,,
100,-,Gerard Cousins,Tomorrow's Song (Arr. for Guitar by Gerard Cousins),-,100,1,,,,
