Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",6,1,2,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,81,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,153,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,179,,,,
5,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",17,5,2,,,,
6,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",4,4,92,,,,
7,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",20,7,2,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],23,3,61,,,,
9,up,2CELLOS,Celloverse,19,2,79,,,,
10,up,Il Divo,Regresa a Mi (Unbreak My Heart),12,2,179,,,,
11,up,Il Divo,Hasta Mi Final,14,4,68,,,,
12,down,Ludovico Einaudi,Nuvole bianche,7,3,179,,,,
13,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",13,13,2,,,,
14,up,Josh Alexander,"Where There's Breath, There's Hope",30,8,3,,,,
15,up,Ludovico Einaudi,Una Mattina,25,15,62,,,,
16,up,Timaeus,Starting Again,38,16,3,,,,
17,up,Roger Eno,Through The Blue (Piano Version),91,17,2,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,3,179,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,3,178,,,,
20,up,Il Divo,Hallelujah (Aleluya),55,3,172,,,,
21,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",36,21,2,,,,
22,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),11,11,3,,,,
23,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",26,13,3,,,,
24,up,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",75,24,2,,,,
25,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),53,19,2,,,,
26,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",72,26,2,,,,
27,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,14,6,,,,
28,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",8,8,2,,,,
29,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,10,31,,,,
30,up,Alexandre Tharaud,Première Gymnopédie,49,13,23,,,,
31,down,George Hart,Enchanted Chamber,18,18,5,,,,
32,down,RIOPY,Essence of Light,22,13,5,,,,
33,up,Joep Beving,Passage,89,33,2,,,,
34,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,34,1,,,,
35,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",44,8,127,,,,
36,-,Challem,The Great,-,36,1,,,,
37,down,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",27,27,2,,,,
38,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",70,38,2,,,,
39,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,39,5,,,,
40,-,Revemont,Tristesse d'été,-,37,1,,,,
41,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,16,16,2,,,,
42,down,Shani Diluka,Casino,29,4,4,,,,
43,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",56,43,3,,,,
44,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,2,1,,,,
45,down,Akira Kosemura,Dreamland,31,9,4,,,,
46,up,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],82,32,2,,,,
47,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),2,2,2,,,,
48,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",61,20,86,,,,
49,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],35,35,3,,,,
50,down,Eydís Evensen,Anna's Theme,37,8,4,,,,
51,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,6,1,,,,
52,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",50,50,2,,,,
53,-,Velt,Kamille,-,53,1,,,,
54,up,Ludovico Einaudi,Divenire,66,21,28,,,,
55,down,Alexis Ffrench,When the Bells Ring,46,46,3,,,,
56,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",40,5,88,,,,
57,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",-,12,1,,,,
58,-,Sir John Eliot Gardiner & London Symphony Orchestra,"The Hebrides, Op. 26 ""Fingal's Cave""",-,58,1,,,,
59,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,27,1,,,,
60,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: IV. Marche au supplice. Allegretto non troppo",-,15,1,,,,
61,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",9,9,2,,,,
62,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,5,12,,,,
63,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,58,,,,
64,-,Luca Mazzillo,Pierrot Waltz,-,64,1,,,,
65,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",34,34,2,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,78,3,164,,,,
67,-,Max Richter,Aria 2 (Pt. 1),-,67,1,,,,
68,-,Alex Heffes,Outtake ⌗2,-,68,1,,,,
69,down,Tony Ann,TIME (PT. II),41,36,3,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,46,18,,,,
71,down,Luna,Tomorrow's Tomorrow,57,56,3,,,,
72,-,Dan Lambert,When,-,41,1,,,,
73,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),76,5,146,,,,
74,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",60,60,3,,,,
75,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",98,29,14,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,45,15,,,,
77,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",85,27,53,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,71,3,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,77,2,,,,
80,down,Ludovico Einaudi,Luminous,59,2,62,,,,
81,-,Escuela San Gregorio de Marsella,"Trois ""Kyrie Eleison""",-,39,3,,,,
82,-,Josh Alexander,Where Nothing Hurts,-,24,1,,,,
83,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: V. Songe d’une nuit de sabbat. Larghetto - Allegro",-,33,1,,,,
84,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",-,30,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,72,7,,,,
86,-,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Elisabeth Leonskaja","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,86,1,,,,
87,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,25,1,,,,
88,down,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Elisabeth Leonskaja","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",48,48,2,,,,
89,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,54,1,,,,
90,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,90,1,,,,
91,-,Il Divo,Ave Maria,-,17,53,,,,
92,-,Emmanuel Pahud,"Orchestral Suite in B Minor, BWV 1067: Badinerie",-,92,1,,,,
93,-,Escuela San Gregorio de Marsella,In Manus Tuas,-,61,2,,,,
94,-,Chicago Symphony Orchestra & Bernard Haitink,"Ein Heldenleben, Op. 40: The Hero",-,94,1,,,,
95,-,Martin Fröst & Swedish Chamber Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,95,1,,,,
96,-,Alexandra Stréliski,the first kiss,-,69,1,,,,
97,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,46,3,,,,
98,down,Ludovico Einaudi,85mm,63,5,7,,,,
99,-,Raphaël Feuillâtre,"Pièces de clavecin, Book I: No. 6, L'aimable (Arr. Feuillâtre for Guitar)",-,52,2,,,,
100,-,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,88,1,,,,
