Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,119,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,21,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,93,,,,
4,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,22,4,5,,,,
5,up,Vincent Corver,Vivication,8,5,4,,,,
6,up,YUUL & Kyson,Feel (Piano Solo),53,6,2,,,,
7,down,Ludovico Einaudi,Luminous,5,2,18,,,,
8,up,Il Divo,Hasta Mi Final,9,4,8,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,119,,,,
10,down,Jordane Tumarinson,Force et douceur,6,6,3,,,,
11,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",4,4,3,,,,
12,up,Luke Howard,A Faint Qualm for the Future,23,12,3,,,,
13,up,Carlos Cipa,Affettuoso (Händel redesigned),56,13,2,,,,
14,up,William Youn,"wind whispers, Op. 85: II. floating leaf",55,14,2,,,,
15,up,Dirk Maassen,Thru Landscapes (Arrival),54,15,2,,,,
16,up,Jiří Horák,Rippling Grass,47,16,2,,,,
17,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,5,,,,
18,down,2CELLOS,Celloverse,12,2,19,,,,
19,-,Angèle Dubeau & La Pietà,The Hours Suite - Movement I,-,19,1,,,,
20,up,Víkingur Ólafsson,The Arts and the Hours,87,15,14,,,,
21,down,Ludovico Einaudi,Almost June,15,9,4,,,,
22,up,Samuel Félix,She Comes,69,22,2,,,,
23,down,Alexis Ffrench,Guiding Light,13,5,4,,,,
24,down,Sofiane Pamart,LOVE,10,3,6,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,3,119,,,,
26,up,James Heather,Immortal Beloved,61,15,2,,,,
27,down,Ludovico Einaudi,Nuvole bianche,11,3,119,,,,
28,up,Il Divo,A Mi Manera (My Way) [Spanish Version],42,8,66,,,,
29,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",16,6,4,,,,
30,-,Ludovico Einaudi,Swordfish,-,24,1,,,,
31,up,Milana Zilnik,6Am. Riflessione,59,31,2,,,,
32,-,Ludovico Einaudi,Una Mattina,-,15,20,,,,
33,down,Frederik Snæland,Solfald,24,24,3,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,15,31,,,,
35,-,Daigo Hanada,Dear,-,35,1,,,,
36,down,Chad Lawson,Of Twilight Skies,29,14,4,,,,
37,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),63,12,10,,,,
38,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,5,23,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,3,118,,,,
40,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,4,1,,,,
41,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",36,9,5,,,,
42,down,Il Divo,Hallelujah (Aleluya),30,3,112,,,,
43,down,Vanessa Wagner,Before 6,17,7,4,,,,
44,-,Moux,heart pieces,-,32,9,,,,
45,down,Andrea Bocelli,Besame mucho,44,2,119,,,,
46,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",52,24,44,,,,
47,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",19,19,3,,,,
48,down,Elena Kole,"You're Close, You're Away",20,20,3,,,,
49,-,Louis Mercier,Promenade,-,40,1,,,,
50,-,15.,In Plain Sight,-,50,4,,,,
51,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,11,1,,,,
52,-,Tamara-Anna Cislowska,Le chat noir,-,52,1,,,,
53,up,Sophia Jani,Andrà,62,13,5,,,,
54,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",90,8,69,,,,
55,-,Fiona Brice,Prelude 3,-,27,1,,,,
56,-,Francesco Tristano,Aria for RS,-,22,1,,,,
57,-,Rosey Chan,A Short Story About Love,-,13,1,,,,
58,down,Ludovico Einaudi,Temple White,14,5,4,,,,
59,up,Roger Eno & Scoring Berlin,The Turning Year,83,21,4,,,,
60,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,60,1,,,,
61,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",79,35,2,,,,
62,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,62,1,,,,
63,up,Stephan Moccio,Fireflies,66,18,9,,,,
64,down,Amira Bowden,Where I Found You,21,21,3,,,,
65,up,久石 譲,人生のメリーゴーランド,93,45,2,,,,
66,-,Stephan Moccio,Blue Monday,-,60,1,,,,
67,down,Austin Farwell & A N T I T H E S I S,The Promise,27,23,9,,,,
68,up,Jordane Tumarinson,Le chant des sirènes,70,10,6,,,,
69,-,Il Divo,Heroe,-,12,40,,,,
70,-,Jef Martens,Requiem,-,43,1,,,,
71,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",-,23,1,,,,
72,-,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,53,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,35,,,,
74,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",94,15,89,,,,
75,-,Francesco Tristano,Ground,-,33,1,,,,
76,-,Ólafur Arnalds,Doria,-,76,1,,,,
77,-,Jacob LaVallee,Coalesce,-,38,1,,,,
78,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,78,1,,,,
79,-,Jean-Michel Blais,doux,-,12,4,,,,
80,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 1. Prelude",-,80,1,,,,
81,-,Dr Jess Duckworth,Remember Me,-,31,1,,,,
82,-,Holly Jones,And Then It Rained,-,55,3,,,,
83,-,Philippe Entremont,Gymnopédie No. 1,-,83,1,,,,
84,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,55,,,,
85,-,Almost Piano & Oliver Price,Post Hyemal,-,38,1,,,,
86,down,Il Divo,You Raise Me Up (Por Ti Seré),68,14,37,,,,
87,down,Carlos Hof,Absence,51,18,5,,,,
88,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,29,,,,
89,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",34,24,4,,,,
90,-,Magdalena Hoffmann,"6 Pieces for Piano, P. 44: No. 3, Notturno. Lento (Version for Harp)",-,43,1,,,,
91,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": III. Allegro",-,36,8,,,,
92,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,86,,,,
93,down,Melany Thompson,Butterflies,32,32,2,,,,
94,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,100,29,11,,,,
95,-,Ludovico Einaudi,Underwater,-,34,1,,,,
96,down,Arvid Holst,Flygtig,46,46,3,,,,
97,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: I. Aria",-,97,1,,,,
98,-,Jonas Gewald,Saying Nothing,-,49,3,,,,
99,down,Ô Lake,The Walk (Mike Lazarev Rework),45,17,5,,,,
100,-,Alex Baranowski,Constellations,-,81,2,,,,
