Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,158,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,60,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,132,,,,
4,up,Alexis Ffrench,"Still, Still, Still",55,4,2,,,,
5,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),58,5,2,,,,
6,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,13,6,7,,,,
7,down,Il Divo,Hasta Mi Final,5,4,47,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],11,3,43,,,,
9,up,2CELLOS,Celloverse,10,2,58,,,,
10,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,158,,,,
11,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,8,8,3,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,3,158,,,,
13,up,Sophie Hutchings,Flowers In Snow,71,12,2,,,,
14,down,Marina Baranova,White Letters,9,4,4,,,,
15,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,6,6,5,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,3,158,,,,
17,up,Marina Baranova,There's Always Tomorrow,82,17,2,,,,
18,up,Andrea Bocelli,Besame mucho,19,2,157,,,,
19,up,OKIEM & The Infinity Orchestra,Dear April,77,19,2,,,,
20,down,Il Divo,Hallelujah (Aleluya),14,3,151,,,,
21,-,Ô Lake & Sylvain Texier,Innocence,-,21,1,,,,
22,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",18,7,6,,,,
23,down,Vanessa Wagner,Opus X,20,10,9,,,,
24,down,White Noise,White Noise 1 Hour Long,4,4,39,,,,
25,-,Fjellson Weber,Pinselstriche,-,25,1,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,3,157,,,,
27,down,Revemont,Sans le cygne,17,17,3,,,,
28,down,Challem,Night Owl,21,21,3,,,,
29,down,Matthew-Keane Q Wang,Step by Step,16,16,3,,,,
30,up,Mina Amare,Lako,90,30,2,,,,
31,-,Isobel Waller-Bridge & 12 Ensemble,For A Moment,-,31,1,,,,
32,down,Gianluca Piacenza,Everything is Changing,23,23,3,,,,
33,up,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),76,33,2,,,,
34,down,Tim Linghaus,Choral Singers,25,25,3,,,,
35,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",38,15,124,,,,
36,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",29,8,106,,,,
37,down,Chris Tolley,Unconditional,28,28,3,,,,
38,down,Redi Hasa,Come As You Are,35,35,2,,,,
39,-,OKIEM & The Infinity Orchestra,After the Rain,-,39,1,,,,
40,down,Peter Gregson,Love Came,31,12,6,,,,
41,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),26,13,10,,,,
42,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,33,33,8,,,,
43,up,Peter Raeburn,Recovery 1.0,78,28,6,,,,
44,down,DeLange,Contemplation No. 12,41,21,5,,,,
45,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,15,115,,,,
46,-,Gabriele Bagnati & Raphaela Gromes,"Air Variation (After Orchestral Suite No. 3, BWV 1068) [Arr. for Piano and Cello by Svetoslav Karparov]",-,46,1,,,,
47,down,Tree Hands,Hints,44,25,5,,,,
48,-,Ludovico Einaudi,Luminous,-,2,45,,,,
49,-,Daniel-Ben Pienaar,"Pavan in G, MB 71a",-,49,1,,,,
50,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),43,5,127,,,,
51,down,Miss Meadow,Soaring Flight,46,22,5,,,,
52,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",36,26,4,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,3,143,,,,
54,up,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),92,28,8,,,,
55,down,Aukai,Café Papantla,45,45,2,,,,
56,down,Poppy Ackroyd,Suspended (Reworked),49,49,2,,,,
57,down,Luke Howard,Agatha,40,6,7,,,,
58,up,Luna,Another Valentine,63,18,6,,,,
59,-,Célimène Daudet,Prelude No. 5,-,59,1,,,,
60,down,Mari Kodama,"Piano Sonata No. 1 in C Major, Op. 1: II. Andante",52,44,2,,,,
61,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",50,25,78,,,,
62,up,Il Divo,A Mi Manera (My Way) [Spanish Version],95,8,101,,,,
63,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,63,1,,,,
64,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,26,1,,,,
65,up,Il Divo,You Raise Me Up (Por Ti Seré),74,14,59,,,,
66,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,14,62,,,,
67,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",98,23,3,,,,
68,down,Peter Raeburn,Recovery 2.0,30,30,2,,,,
69,up,Clemens Christian Poetzsch,Anmut,87,13,8,,,,
70,down,Charlie J Perry,Iris,62,6,10,,,,
71,down,Andrea Bocelli,If Only (feat. Dua Lipa),69,3,108,,,,
72,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",85,26,46,,,,
73,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",22,9,4,,,,
74,up,Ludovico Einaudi,Una Mattina,94,15,43,,,,
75,-,Justus Rümenapp,Dancing in the Sunset,-,16,1,,,,
76,-,Alexis Ffrench,O Tannenbaum,-,14,1,,,,
77,-,Rebecca Jean Rossi,Nocturne #1,-,20,1,,,,
78,-,Clemens Christian Poetzsch,Diaphan,-,29,1,,,,
79,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",73,22,55,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,87,,,,
81,-,Joe Kirby,The Edge of Space,-,27,1,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),72,46,8,,,,
83,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,37,,,,
84,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,31,1,,,,
85,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,25,17,,,,
86,-,Manuel Zito,A few seconds of silence,-,27,6,,,,
87,down,Eric Le Sage,"Trois Gnossiennes: No. 3, Lent",42,42,2,,,,
88,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,23,,,,
89,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,12,,,,
90,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,46,7,,,,
91,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",75,35,3,,,,
92,down,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",83,31,38,,,,
93,down,Sabr Alptekin,White Birds,39,30,5,,,,
94,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,38,12,,,,
95,down,Alessandro Ligi,Rebirth,34,34,5,,,,
96,down,James Heather,Immortal Beloved,68,15,22,,,,
97,-,Salvatore Altavilla,Sweet Memories,-,30,6,,,,
98,down,Dan Lambert,In Time,57,20,6,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,5,84,,,,
100,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,28,1,,,,
