Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,102,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,200,,,,
3,up,2CELLOS,Celloverse,4,2,100,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,200,,,,
5,up,Il Divo,Hasta Mi Final,9,4,89,,,,
6,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,3,6,,,,
7,up,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",75,7,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,11,3,200,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,174,,,,
10,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",3,3,3,,,,
11,up,Yann Tiersen,Ker Yegu (Solo Piano),76,11,2,,,,
12,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),82,12,2,,,,
13,up,Belle Chen,My Deers,41,13,4,,,,
14,up,Linda Beldad,Estudiar con Energia,20,5,8,,,,
15,up,Linda Beldad,Atención Plena,19,4,8,,,,
16,up,Linda Beldad,Melodías que Inspirarán,17,3,8,,,,
17,up,Dirk Maassen,The Light You Are,48,10,8,,,,
18,up,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),78,18,2,,,,
19,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",74,19,2,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,3,199,,,,
21,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",12,12,3,,,,
22,up,Keane Wang,The Destination,36,18,5,,,,
23,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,23,2,,,,
24,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,21,1,,,,
25,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,3,82,,,,
26,up,Norwegian Radio Orchestra & Petr Popelka,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",88,26,2,,,,
27,up,Biba Dupont,The House Opposite,67,27,4,,,,
28,up,Erik Sigurd,North Tale,100,28,2,,,,
29,down,Goldbæk,Demeter,10,10,3,,,,
30,up,Ludovico Einaudi,Una Mattina,42,15,83,,,,
31,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",27,4,11,,,,
32,down,Joe Kirby,in another life,14,9,7,,,,
33,up,our distant worlds,golden reflection,77,33,5,,,,
34,-,Gabriele Bagnati,"The Sorcerer's Apprentice Variation (From L'Apprenti Sorcier, Arr. for Piano by Svetoslav Karparov)",-,34,1,,,,
35,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: II. Largo",-,35,1,,,,
36,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,3,10,,,,
37,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",16,10,8,,,,
38,-,"Thomas Dunford, Doug Balliett, Myriam Rignol & Jupiter",Calata,-,38,1,,,,
39,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",33,22,57,,,,
40,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",51,19,6,,,,
41,up,Barry Hudson-Taylor,Beneath,85,41,3,,,,
42,up,Dan Lambert,The Hourglass,61,31,5,,,,
43,-,Les Récréations,"Die Kunst der Fuge, BWV 1080: Canon alla Ottava",-,43,1,,,,
44,up,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",97,44,2,,,,
45,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: III. Sarabanda. Largo",-,45,1,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,4,113,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,3,200,,,,
48,-,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in D Minor, BWV 1052: I. Allegro",-,48,1,,,,
49,down,Il Divo,Hallelujah (Aleluya),24,3,193,,,,
50,up,Maxence Cyrin,Daffodils,69,14,7,,,,
51,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,80,2,3,,,,
52,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,15,145,,,,
53,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,147,,,,
54,down,Erik Sigurd,Lady of Glass,15,15,3,,,,
55,up,Alexandra Stréliski,The hills,87,7,10,,,,
56,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,35,2,,,,
57,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",44,44,2,,,,
58,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,5,1,,,,
59,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: I. Allegro",81,57,3,,,,
60,up,Aleksander Tromsdalen,Fjord,86,32,5,,,,
61,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,6,1,,,,
62,up,Dan Lambert,The Past,72,62,2,,,,
63,down,Xianji Liu,Swan and Maiden,46,13,5,,,,
64,-,Steven Osborne,"Preludes, Op. 23: V. G Minor: Alla marcia",-,64,1,,,,
65,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",30,11,4,,,,
66,-,Keane Wang,It Must Be Saved,-,66,1,,,,
67,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",99,29,49,,,,
68,up,Ludovico Einaudi,Divenire,94,21,49,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,15,65,,,,
70,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,36,7,,,,
71,down,Maxence Cyrin,Ballerine,39,16,4,,,,
72,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: IV. Giga. Allegro",-,72,1,,,,
73,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,20,8,,,,
74,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",91,22,62,,,,
75,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini","Concerto in B Minor, RV 580 (Adapt. for 4 Mandolins, Strings and Continuo): I. Allegro",-,75,1,,,,
76,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,13,1,,,,
77,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: II. Allemanda. Allegro",-,77,1,,,,
78,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,55,1,,,,
79,-,Belle Chen,And It Rains,-,16,1,,,,
80,-,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),-,5,1,,,,
81,-,Lavinia Meijer,andata,-,73,1,,,,
82,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,6,1,,,,
83,-,Alexandre Tharaud,Première Gymnopédie,-,13,40,,,,
84,down,Keane Wang,How the River Sings,21,21,5,,,,
85,-,Dan Lambert,In Time,-,20,7,,,,
86,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,37,1,,,,
87,-,Jozef De Schutter,Fragrances,-,23,4,,,,
88,-,Alexandre Tharaud,Gnossienne no.1,-,34,4,,,,
89,-,L'arte del mondo & Werner Ehrhardt,"L 'isola d 'Alcina, Atto I: Sinfonia",-,89,1,,,,
90,down,Aleksander Tromsdalen,The Peak Above The Valley,40,25,6,,,,
91,down,Il Divo,A Mi Manera (My Way) [Spanish Version],84,8,138,,,,
92,down,Mina Amare,The Last One,83,83,3,,,,
93,down,Wes Bailey,Finding Peace,54,16,5,,,,
94,down,Laurence Ipsum,You Said Come Home,38,38,6,,,,
95,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in F Major, RV 289: III. Allegro non molto",-,93,1,,,,
96,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,162,,,,
97,down,Hania Rani,The Boat,43,43,2,,,,
98,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,79,1,,,,
99,-,bzur,Vespertine,-,99,1,,,,
100,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: III. Juba. Allegro (Live),-,100,1,,,,
