Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,5,,,,
2,up,UNDERGRUNN,Norge Elsker Rap - EP,2,1,10,,,,
3,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,3,3,3,,,,
4,up,Junior0horn,Too Bad,7,4,18,,,,
5,down,Fargo Togo,The Suburbs,4,2,18,,,,
6,up,Starx,Drum Selection Since 1999,12,6,18,,,,
7,up,MokoB,Voodoo People,11,4,17,,,,
8,up,Flying Motorcycle,Don't Stop on the Road,24,8,3,,,,
9,down,PlanetEvolutions,You've Found a Gem (Vol.1),8,4,17,,,,
10,down,Travis Scott,UTOPIA,6,1,49,,,,
11,up,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,15,,,,
12,down,Gunna,One of Wun,5,2,8,,,,
13,down,Leonidas,SHALLOW NIGHT,10,10,5,,,,
14,up,Yogiyogi,Sleepless Nights of Love,19,7,42,,,,
15,down,EmberzUp,Windswept,13,6,41,,,,
16,up,Fabricated Existence,Illusion Of Life,23,16,4,,,,
17,down,FernFlowz,GoalGoat,14,5,42,,,,
18,up,Urseligezz,4 Nights In Total,18,18,5,,,,
19,down,UNDERGRUNN,Egoland,17,1,64,,,,
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,3,166,,,,
21,down,Karpe,Omar Sheriff - EP,15,1,127,,,,
22,up,Teint Value,Globe Laywer,29,22,4,,,,
23,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),22,3,14,,,,
24,up,Kendrick Lamar,DAMN.,28,8,242,,,,
25,down,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,112,,,,
26,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,64,1,12,,,,
27,up,The Antibiotics,Heal Us,49,27,4,,,,
28,up,Travis Scott,Rodeo (Expanded Edition),45,15,195,99,2020-05-03,99,2020-05-03
29,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,11,231,,,,
30,down,$uicideboy$,New World Depression,9,9,3,,,,
31,up,Drouns 43,Lunar,33,31,4,,,,
32,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,30,1,20,,,,
33,up,Eminem,Kamikaze,66,15,110,92,2020-01-26,92,2020-01-26
34,up,Amara,Stikk I Brystet (Deluxe),60,34,2,,,,
35,up,Fallen Angels,Lithium Carbonate,56,35,4,,,,
36,-,Cezinando,Sprengkulde,-,1,53,,,,
37,down,Kanye West,Graduation,25,4,237,,,,
38,up,Darkest Psychologist,Hey Darkness My Enemy,47,38,4,,,,
39,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),50,1,82,,,,
40,up,Seren Hunt,Sussi Delights,52,33,7,,,,
41,-,Don Toliver,HARDSTONE PSYCHO,-,41,1,,,,
42,down,Kedder Breaks,No Aura,39,39,6,,,,
43,up,Travis Scott,ASTROWORLD,58,1,239,9,2019-11-10,6,2020-05-03
44,down,Eminem,The Eminem Show (Expanded Edition),36,7,110,,,,
45,-,Lupe Fiasco,Samurai,-,45,1,,,,
46,-,Megan Thee Stallion,MEGAN,-,46,1,,,,
47,down,UNDERGRUNN,UNDERGRUNN,42,1,117,,,,
48,up,Psycho Skull,Maximize Everything,51,48,4,,,,
49,-,Boldy James & Conductor Williams,Across the Tracks,-,49,1,,,,
50,up,Lae Chunks,True Love,62,35,9,,,,
51,up,Kanye West,Yeezus,65,19,166,,,,
52,down,Heartbroken Empire,Lost All Hopes,31,31,4,,,,
53,up,Harzo Liam,Cut Open,94,36,8,,,,
54,-,Big Baby Tape & Aarne,PEEKABOO,-,54,1,,,,
55,up,Eminem,Curtain Call - The Hits (Deluxe Version),57,5,175,,,,
56,down,Kendrick Lamar,To Pimp a Butterfly,26,10,223,100,2020-06-07,100,2020-06-07
57,-,"MC Magnus, KingSkurkOne & Mikke",Psylosibling - EP,-,57,1,,,,
58,-,The Game,The Documentary,-,43,18,,,,
59,up,Benny Jamz & Gilli,KENNY,74,59,2,,,,
60,-,Mac Miller,Circles (Deluxe),-,15,162,65,2020-03-22,39,2020-03-29
61,down,Yeat,2093 (P2),46,2,19,,,,
62,down,KęKę,04:01,40,40,3,,,,
63,down,Vince Staples,Dark Times,34,2,6,,,,
64,down,Rynco Black,Paris Drop,61,58,10,,,,
65,down,Eminem,The Marshall Mathers LP,43,28,102,,,,
66,-,Headie One,The Last One,-,66,1,,,,
67,down,G-Eazy,Freak Show,63,63,2,,,,
68,-,Kanye West,JESUS IS KING,-,1,188,3,2019-10-27,1,2019-11-03
69,down,Kanye West,The Life of Pablo,53,6,243,,,,
70,up,Pure Bacs,Nerver Ending,81,66,4,,,,
71,down,C.Gambino,Sin City,38,18,17,,,,
72,-,club2020,club2020,-,57,2,,,,
73,-,A$AP Rocky,TESTING,-,33,67,,,,
