Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UNDERGRUNN,Norge Elsker Rap - EP,1,1,8,,,,
2,up,Gunna,One of Wun,2,2,6,,,,
3,up,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),10,3,12,,,,
4,up,Fargo Togo,The Suburbs,5,2,16,,,,
5,up,Jonas Benyoub,Skulle Bare Visst - EP,41,5,2,,,,
6,down,Vince Staples,Dark Times,4,2,4,,,,
7,up,Starx,Drum Selection Since 1999,8,7,16,,,,
8,up,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,110,,,,
9,-,Don Toliver,Hardstone Psycho,-,9,3,,,,
10,down,PlanetEvolutions,You've Found a Gem (Vol.1),7,4,15,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",28,11,229,,,,
12,down,Junior0horn,Too Bad,9,5,16,,,,
13,up,UNDERGRUNN,Egoland,21,1,62,,,,
14,down,MokoB,Voodoo People,6,4,15,,,,
15,down,FernFlowz,GoalGoat,12,5,40,,,,
16,down,MindHunt,I Remember Everything,15,10,15,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,13,,,,
18,down,Gjenfødt Kultur,Sidentwentysixteen,3,3,3,,,,
19,up,23,Bland Sagor & Vapen: Del 1 - EP,33,19,3,,,,
20,up,Travis Scott,UTOPIA,27,1,47,,,,
21,up,"JNS, Mest Seff & Jeff",JEFF - EP,47,21,2,,,,
22,up,Yogiyogi,Sleepless Nights of Love,25,7,40,,,,
23,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),11,3,164,,,,
24,up,Karpe,Omar Sheriff - EP,26,1,125,,,,
25,down,Leo Angst,She Came From the Stars,17,9,39,,,,
26,up,Kanye West,Graduation,31,4,235,,,,
27,down,Urseligezz,4 Nights In Total,18,18,3,,,,
28,down,Leonidas,SHALLOW NIGHT,23,23,3,,,,
29,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,32,1,18,,,,
30,up,Fabricated Existence,Illusion Of Life,60,30,2,,,,
31,up,Teint Value,Globe Laywer,40,31,2,,,,
32,down,Rob lovie,Exploring Without an End <3,29,8,39,,,,
33,down,Kendrick Lamar,DAMN.,19,8,240,,,,
34,up,Travis Scott,Rodeo (Expanded Edition),39,15,193,99,2020-05-03,99,2020-05-03
35,down,DinoMarkez,VICTORY WIN,13,13,7,,,,
36,down,Eminem,The Eminem Show (Expanded Edition),24,7,108,,,,
37,up,Fallen Angels,Lithium Carbonate,78,37,2,,,,
38,down,Kendrick Lamar,To Pimp a Butterfly,36,10,221,100,2020-06-07,100,2020-06-07
39,up,UNDERGRUNN,UNDERGRUNN,56,1,115,,,,
40,up,Cezinando,Sprengkulde,62,1,52,,,,
41,up,Yelawolf,War Story,58,41,2,,,,
42,down,EmberzUp,Windswept,22,6,39,,,,
43,up,Kedder Breaks,No Aura,48,39,4,,,,
44,-,Flying Motorcycle,Don't Stop on the Road,-,44,1,,,,
45,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,45,1,,,,
46,-,$uicideboy$,New World Depression,-,46,1,,,,
47,down,Yeat,2093 (P2),42,2,17,,,,
48,up,Drouns 43,Lunar,52,48,2,,,,
49,down,Childish Gambino,Atavista,30,3,5,,,,
50,-,LUCKI,GEMINI!,-,50,1,,,,
51,down,Eminem,The Marshall Mathers LP,37,28,100,,,,
52,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,35,1,10,,,,
53,up,Kanye West,The Life of Pablo,55,6,241,,,,
54,up,50 Cent,Get Rich or Die Tryin',71,6,96,,,,
55,up,Lenno Mack,Purp Urbans,77,55,5,,,,
56,down,J. Cole,Might Delete Later,53,1,11,,,,
57,down,Ski Mask the Slump God,11th Dimension,34,34,2,,,,
58,up,Travis Scott,ASTROWORLD,59,1,237,9,2019-11-10,6,2020-05-03
59,up,Darkest Psychologist,Hey Darkness My Enemy,76,59,2,,,,
60,down,Seren Hunt,Sussi Delights,50,33,5,,,,
61,down,Dirty Oppland,Balberg Allstars EP,38,18,5,,,,
62,down,C.Gambino,Sin City,44,18,15,,,,
63,up,Psycho Skull,Maximize Everything,79,63,2,,,,
64,-,Moneybagg Yo,SPEAK NOW,-,64,1,,,,
65,down,The Antibiotics,Heal Us,63,63,2,,,,
66,-,Pure Bacs,Nerver Ending,-,66,2,,,,
67,-,IceDigger,The Smoke Will Never Clear,-,67,1,,,,
68,-,Harzo Liam,Cut Open,-,36,6,,,,
69,up,Miaandu,Tell It,90,38,7,,,,
70,-,KęKę,04:01,-,70,1,,,,
71,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,79,10,2020-12-20,2,2020-12-27
72,-,J. Cole,4 Your Eyez Only,-,50,10,,,,
73,down,Ari Bajgora,Situasjon Mixtape - EP,61,8,9,,,,
74,down,Jul,Mise à jour,65,65,2,,,,
75,down,Roc Boyz,"Roc Boyz, Vol. 3",64,14,43,,,,
76,-,Miaandu,Missing Things,-,44,5,,,,
77,-,A Boogie wit da Hoodie,Better Off Alone,-,12,6,,,,
78,up,Heartbroken Empire,Lost All Hopes,87,78,2,,,,
79,down,"Tyler, The Creator",IGOR,72,8,239,60,2019-11-17,22,2020-02-02
80,-,Kanye West,Donda (Deluxe),-,1,131,,,,
81,-,Kanye West,The College Dropout,-,2,206,,,,
82,-,Rich The Kid,Life’s a Gamble,-,82,1,,,,
83,-,M4 & Dio Mudara,"Ja, Vi Elsker",-,60,3,,,,
84,down,Drake,For All The Dogs Scary Hours Edition,66,1,31,,,,
85,-,Karpe,Heisann Montebello,-,5,218,,,,
86,up,Kanye West,ye,95,14,176,,,,
87,-,Heffy Beluga,TSET II,-,87,1,,,,
88,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),68,1,80,,,,
89,-,Karpe,SAS PLUS / SAS PUSSY (PAF VERSION),-,2,198,,,,
90,-,Drake & Future,What a Time To Be Alive,-,60,7,74,2020-01-19,74,2020-01-19
91,down,Lae Chunks,True Love,75,35,7,,,,
92,down,ScHoolboy Q,BLUE LIPS,70,2,15,,,,
93,down,Eminem,Curtain Call - The Hits (Deluxe Version),45,5,173,,,,
94,-,Dedicate Gang,Weisheit vor Dummheit,-,92,2,,,,
95,down,Rynco Black,Paris Drop,74,58,8,,,,
96,-,Marstein,Medici Marstein,-,1,81,,,,
97,down,Eminem,Recovery (Deluxe Edition),94,21,45,,,,
98,-,Melinda,Autobahn - EP,-,98,1,,,,
99,-,Haval & Manny Flaco,INLOGGAD 2,-,5,41,,,,
100,down,Rambow & Voksen Mann Uten Slips,Voksen Mann Uten Slips,14,14,3,,,,
