Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,19,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,15,,,,
3,up,Intro,Come Inside,4,1,116,,,,
4,down,Intro,Let Me Be the One,3,1,61,,,,
5,up,Doja Cat,Say So,36,1,22,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),34,1,35,,,,
7,-,Tamia,Stranger In My House,-,7,2,,,,
8,-,Destiny's Child,Survivor (Edit),-,3,18,,,,
9,-,Fousheé,Deep End,-,2,29,,,,
10,down,Intro,Love Thang,7,1,53,,,,
11,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),62,3,29,,,,
12,down,Destiny's Child,Say My Name (Edit),8,5,24,,,,
13,-,Jennifer Lopez,Play,-,6,22,,,,
14,down,John Legend & BloodPop®,A Good Night,12,1,27,,,,
15,up,John Legend,All of Me,49,1,71,,,,
16,up,Mary Mary,Shackles (Praise You),22,1,60,,,,
17,up,Michelle Williams,We Break the Dawn,18,4,31,,,,
18,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,14,,,,
19,up,Aloe Blacc,I Need a Dollar,51,1,18,,,,
20,-,Intro,Ribbon In the Sky,-,4,10,,,,
21,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,15,,,,
22,up,Ciara,Body Party,38,2,49,,,,
23,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),52,2,54,,,,
24,-,En Vogue,Free Your Mind,-,6,3,,,,
25,-,Whitney Houston,So Emotional (2000 Remaster),-,8,6,,,,
26,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,26,2,,,,
27,-,CARRTOONS,Lighta (feat. Rae Khalil),-,27,1,,,,
28,-,Ne-Yo,Closer,-,4,23,,,,
29,down,Chris Brown,Turn Up the Music,5,1,73,,,,
30,-,Arlo Parks,Hope,-,1,31,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,36,,,,
32,-,Montell Jordan,Get It On Tonite,-,29,8,,,,
33,-,Intro,Ribbon In the Sky,-,1,16,,,,
34,down,Faith Evans,Mesmerized,30,3,53,,,,
35,up,Sade,Hang On To Your Love,78,8,20,,,,
36,-,Khalid,My Bad,-,3,26,,,,
37,-,John Legend,Love Me Now,-,32,2,,,,
38,-,Janelle Monáe,Make Me Feel,-,1,29,,,,
39,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,11,,,,
40,-,Karen Ramirez,Looking for Love,-,2,13,,,,
41,-,Usher,Scream,-,3,49,,,,
42,-,Michael Jackson,One Day In Your Life,-,18,7,,,,
43,-,Sister Sledge,Music Makes Me Feel Good,-,43,1,,,,
44,-,Mariah Carey,I Still Believe,-,19,5,,,,
45,up,Stevie Wonder,Isn't She Lovely,72,1,35,,,,
46,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,18,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,20,,,,
48,-,Diana Ross,I'm Coming Out,-,17,9,,,,
49,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,14,,,,
50,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,15,7,,,,
51,-,Shola Ama,You Might Need Somebody,-,18,8,,,,
52,-,Melba Moore,You Stepped Into My Life,-,23,8,,,,
53,down,Chris Brown,Yeah 3X,6,3,54,,,,
54,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,57,,,,
55,up,Stevie Wonder,Superstition,55,14,11,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,2,74,,,,
57,-,Rihanna,Disturbia,-,1,65,,,,
58,-,Fats Domino,It Keeps Rainin',-,25,1,,,,
59,-,Donell Jones,U Know What's Up (Album Version),-,15,9,,,,
60,up,Boyz II Men,End of the Road,82,5,15,,,,
61,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,15,,,,
62,-,Whitney Houston,I'm Every Woman,-,3,10,,,,
63,-,Chic,I Want Your Love (Remastered),-,15,4,,,,
64,down,Anita Ward,Ring My Bell (Rerecording),40,8,9,,,,
65,-,Chic,Le Freak (Remastered),-,8,7,,,,
66,down,Akon,Right Now (Na Na Na),31,2,52,,,,
67,-,Stevie Wonder,Master Blaster (Jammin'),-,16,5,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,4,22,,,,
69,-,Chaka Khan,I Feel for You,-,2,17,,,,
70,-,Whitney Houston,Run to You,-,16,9,,,,
71,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,10,,,,
72,down,Toni Braxton,He Wasn't Man Enough,14,1,15,,,,
73,-,Anita Ward,Ring My Bell,-,8,6,,,,
74,-,Marvin Gaye,Let's Get It On,-,19,9,,,,
75,down,Usher,Omg (feat. will.i.am),43,1,53,,,,
76,-,Lemar,If There's Any Justice,-,29,22,,,,
77,-,Anita Ward,Don't Drop My Love,-,4,17,,,,
78,-,Ben E. King,Stand By Me,-,2,21,,,,
79,up,Fonk,Fonk Radio (1),84,79,2,,,,
80,-,Carl MARCHÉ,Funky Dissonae,-,80,1,,,,
81,-,The Bar-Kays,"Too Hot To Stop, Pt. 1",-,81,1,,,,
