Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince,Do It All Night,-,1,1,,,,
2,up,Intro,Come Inside,3,1,11,,,,
3,-,En Vogue,Don't Let Go (Love),-,2,1,,,,
4,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,2,,,,
5,-,The Pointer Sisters,I'm So Excited,-,5,1,,,,
6,-,Stevie Wonder,Isn't She Lovely,-,1,6,,,,
7,-,Miquel Brown,"So Many Men, So Little Time",-,7,2,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland,-,8,1,,,,
9,-,Curtis Mayfield,We Got to Have Peace,-,1,3,,,,
10,-,Deniece Williams,Let's Hear It for the Boy,-,2,3,,,,
11,-,Aretha Franklin,Chain of Fools,-,6,1,,,,
12,-,Isaac Hayes,Medley: Ike's Rap II / Help Me Love,-,12,1,,,,
13,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,5,,,,
14,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,6,,,,
15,-,R. Kelly,Ignition (Remix),-,1,4,,,,
16,-,Karen Ramirez,Looking for Love,-,2,2,,,,
17,-,Solomon Burke,Today Is Your Birthday,-,6,4,,,,
18,down,Otis Redding,(Sittin' On) The Dock of the Bay,13,5,7,,,,
19,down,Prince,When Doves Cry (Edit),5,1,4,,,,
20,-,Stevie Wonder,Sir Duke,-,2,5,,,,
21,-,Sly & The Family Stone,Dance to the Music,-,12,3,,,,
22,-,The Isley Brothers,Put Yourself In My Place,-,22,1,,,,
23,-,Ike & Tina Turner,River Deep Mountain High,-,23,1,,,,
24,-,Gwen Guthrie,Send Me Somebody (Why Don't Cha),-,23,1,,,,
25,-,Patti LaBelle,It's Alright With Me,-,25,1,,,,
