Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RvB,Вітер дме,-,1,0,,,,
2,-,Deniece Williams,Let's Hear It for the Boy,-,2,0,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),18,1,0,,,,
4,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,4,0,,,,
5,-,Dionne Warwick,Do You Know the Way to San Jose,-,3,0,,,,
6,-,Sam & Dave,Soul Man,-,6,0,,,,
7,-,The Chi-Lites,Homely Girl,-,7,0,,,,
8,-,Shakira & Beyoncé,Beautiful Liar,-,8,0,,,,
9,-,Destiny's Child,Survivor (Edit),-,3,0,,,,
10,-,Beyoncé,Check On It,-,3,0,,,,
11,-,Aretha Franklin,Respect,-,5,0,,,,
12,-,R. Kelly,Ignition (Remix),-,3,0,,,,
13,-,ジェニファー・ハドソン,If This Isn't Love,-,6,0,,,,
14,-,Billy Paul,Thanks for Saving My Life,-,14,0,,,,
15,up,Jason Derulo,Whatcha Say,24,14,0,,,,
16,-,Felice Taylor,I Feel Love Coming On,-,13,0,,,,
17,-,Usher,Scream (Pierce Fulton Remix Radio Edit),-,17,0,,,,
18,-,Chris Brown,Don't Judge Me (Dave Audé Radio Mix),-,3,0,,,,
19,-,Tina Turner,What's Love Got To Do With It,-,4,0,,,,
20,-,Jamie Foxx,You Changed Me (feat. Chris Brown),-,20,0,,,,
21,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,0,,,,
22,-,Albert King,Born Under a Bad Sign,-,4,0,,,,
23,-,The Drifters,Under the Boardwalk,-,12,0,,,,
24,-,Donna Summer,Bad Girls,-,19,0,,,,
25,-,The Supremes,Baby Love,-,9,0,,,,
26,-,Amy Winehouse,Back to Black,-,1,0,,,,
27,down,Akon,Right Now (Na Na Na),15,2,0,,,,
28,-,Stevie Wonder,Sir Duke,-,2,0,,,,
29,down,Stevie Wonder,Isn't She Lovely,10,1,0,,,,
30,-,The Weeknd,The Hills,-,5,0,,,,
31,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
32,-,Four Tops,It's the Same Old Song (Mono),-,31,0,,,,
33,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,33,0,,,,
34,up,John Legend,All of Me,37,1,0,,,,
35,-,The Saturdays & Flo Rida,Higher (feat. Flo Rida),-,7,0,,,,
36,-,Diana Ross,Upside Down,-,9,0,,,,
37,-,Robin Thicke,Magic Touch (Moto Blanco Remix) [Club Mix] [feat. Mary J. Blige],-,3,0,,,,
38,up,Keri Hilson,Energy,38,3,0,,,,
39,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,0,,,,
40,-,Usher,Scream,-,3,0,,,,
41,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,0,,,,
