Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing (Sped Up),5,1,18,,,,
2,-,Alicia Keys,Best Of Me (Originals),-,2,3,,,,
3,-,The Weeknd & Gesaffelstein,I Was Never There,-,3,3,,,,
4,up,Miguel,Give It To Me,6,1,13,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,1,61,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,54,,,,
7,-,Amy Winehouse,Back to Black,-,1,39,,,,
8,-,The Weeknd,Sacrifice,-,1,75,,,,
9,down,Doja Cat,Say So,8,1,73,100,2020-02-02,6,2020-05-03
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,67,,,,
11,-,Miguel,Sure Thing,-,1,8,,,,
12,up,SZA,Snooze,58,3,5,,,,
13,down,Chris Brown,Undecided,4,2,42,,,,
14,up,John Legend & BloodPop®,A Good Night,20,1,50,,,,
15,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,30,,,,
16,up,Marshmello & Khalid,Numb,25,1,56,,,,
17,-,Janelle Monáe,Make Me Feel,-,1,61,,,,
18,-,Aya Nakamura,Djadja,-,2,51,85,2020-06-28,70,2020-07-19
19,-,Willy William,Ego (Radio Edit),-,19,2,,,,
20,-,Justine Skye,Collide (feat. Tyga),-,2,2,,,,
21,up,Tina Charles,Dance Little Lady Dance,34,4,18,,,,
22,down,Melanie Fiona,Give It to Me Right,10,5,38,,,,
23,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,15,,,,
24,-,Donna Summer,Unconditional Love (feat. Musical Youth),-,24,2,,,,
25,down,Steve Lacy,Bad Habit,2,1,48,,,,
26,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,23,,,,
27,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,8,18,,,,
28,down,Chris Brown,Fine China,17,7,36,,,,
29,-,Big Maybelle,So Good to My Baby,-,28,20,,,,
30,up,Diana King,Shy Guy,41,6,38,,,,
31,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,29,,,,
32,-,Khalid,My Bad,-,3,55,,,,
33,-,Usher,U Remind Me,-,11,3,,,,
34,-,TLC,Unpretty,-,12,14,,,,
35,down,Aya Nakamura,Pookie,13,4,49,,,,
36,up,Prince,The Most Beautiful Girl in the World,49,19,5,,,,
37,-,Rihanna,Rehab,-,4,35,,,,
38,-,Randy Crawford,Rainy Night In Georgia,-,29,5,,,,
39,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,31,,,,
40,up,Silver Convention,Get Up and Boogie (That's Right),60,8,18,,,,
41,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,35,,,,
42,-,Hi-Gloss,You'll Never Know,-,25,2,,,,
43,-,JMSN,Talk Is Cheap,-,32,1,,,,
44,-,Prince,U Got the Look (Long Look),-,11,12,,,,
45,-,Terri Wells,You Make It Heaven,-,37,2,,,,
46,-,ジーン・ハリス,アズ,-,14,3,,,,
47,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,30,,,,
48,up,Stevie Wonder,Sir Duke,89,2,78,,,,
49,-,Working Class,Home Again,-,49,2,,,,
50,-,Sandra,Maria Magdalena,-,7,3,,,,
51,up,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),96,42,2,,,,
52,-,Ashford & Simpson,Honey I Love You,-,20,1,,,,
53,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,47,,,,
54,-,Sisqó,Thong Song,-,7,22,,,,
55,-,The Spinners,I'll Be Around,-,42,2,,,,
56,-,Seal,Stand By Me,-,45,3,,,,
57,-,Melanie Fiona,Monday Morning,-,1,26,,,,
58,-,Kool & The Gang,Celebration,-,23,2,,,,
59,-,Michael Jackson,The Lady In My Life,-,20,15,,,,
60,-,Margie Joseph,Let's Stay Together,-,13,1,,,,
61,-,Michael Jackson,Ain't No Sunshine,-,61,1,,,,
62,-,Whitney Houston,So Emotional (2000 Remaster),-,8,16,,,,
63,-,Deniece Williams,Cause You Love Me Baby,-,63,1,,,,
64,down,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),61,23,4,,,,
65,-,Boyz II Men,I'll Make Love to You,-,8,32,,,,
66,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,15,9,,,,
67,-,Alexander O'Neal,What You Won't Do for Love,-,67,1,,,,
68,-,Prince,Te Amo Corazón,-,18,2,,,,
69,-,Michael McDonald & Patty Labelle,On My Own (Single),-,20,2,,,,
70,-,Aretha Franklin,Freeway of Love,-,41,2,,,,
71,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",11,1,28,,,,
72,-,Ne-Yo,Closer,-,4,29,,,,
73,-,Cerrone,Je suis Music,-,19,2,,,,
74,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,16,,,,
75,-,John Legend,Save Room,-,21,2,,,,
76,down,The Gap Band,Yearning For Your Love,47,37,2,,,,
77,-,Stevie Wonder,Superstition,-,14,20,,,,
78,-,Aretha Franklin,Chain of Fools,-,6,16,,,,
79,-,T-Bone Walker,All Night Long (Remastered 2022),-,39,2,,,,
80,-,Kool & The Gang,Fresh,-,4,29,,,,
81,down,Whitney Houston,I'm Your Baby Tonight,63,3,23,,,,
82,-,Leela James,I Want To Know What Love Is,-,35,1,,,,
83,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,19,,,,
84,-,Chaka Khan,Through the Fire,-,33,8,,,,
85,-,Babyface & Eric Clapton,Change the World,-,28,4,,,,
86,-,Deniece Williams,Free,-,41,1,,,,
87,-,Faith Evans,Love Like This,-,8,19,,,,
88,-,Tina Turner,Two People,-,22,1,,,,
89,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,79,,,,
90,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,22,,,,
91,-,Stevie Wonder,Isn't She Lovely,-,1,50,,,,
92,-,Seal,Kiss from a Rose,-,1,27,,,,
93,-,Lisa Stansfield,Baby Come Back (Remastered),-,24,2,,,,
94,-,Sade,By Your Side,-,40,5,,,,
95,-,Donell Jones,U Know What's Up (Album Version),-,15,17,,,,
96,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,33,,,,
97,-,Sade,Smooth Operator (Single Version),-,6,17,,,,
98,down,Sade,Hang on to Your Love,90,14,5,,,,
99,down,Lionel Richie,You Are (Single Edit),37,13,16,,,,
100,-,Tina Turner,Look Me In the Heart,-,57,2,,,,
